high_shcool_proficiency_test_2.id,high_shcool_proficiency_test_2.ts,high_shcool_proficiency_test_2.mathematic_proficiency_percent_school,high_shcool_proficiency_test_2.mathematic_proficiency_percent_district,high_shcool_proficiency_test_2.mathematic_proficiency_percent_state,high_shcool_proficiency_test_2.english_proficiency_percent_school,high_shcool_proficiency_test_2.english_proficiency_percent_district,high_shcool_proficiency_test_2.english_proficiency_percent_sate,high_school.id,high_school.ts,high_school.title,high_school.region,high_school.description,high_school.grades,high_school.total_enrollment,high_school.student_teacher_ratio,high_school.address,high_school.telephone,high_school.webset,high_school.college_readiness_score,high_school.total_score,high_school.college_readiness_index,high_school.ap_tested,high_school.ap_passed,high_school.mathematics_proficiency,high_school.english_proficiency
1,"2018-04-01 15:28:43",38,23,20,45,35,30,1,"2018-11-09 16:19:45","South Anchorage High School",Anchorage,"South Anchorage High School is ranked 1st within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at South Anchorage High School is 50 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 34 percent. South Anchorage High School is 1 of 20 high schools in the Anchorage School District.",9-12,"1,444",22:1,"13400 Elmore Road, Anchorage, Alaska 99516","(907) 742-6200",http://www.asdk12.org/schools/south/pages/,43.9,100.0,43.9,50%,83%,38%,38%
2,"2018-04-01 15:31:01",34,23,20,59,35,30,2,"2018-11-09 16:19:45","Polaris K-12 School",Anchorage,"Polaris K-12 School is ranked 2nd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Polaris K-12 School is 48 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 32 percent. Polaris K-12 School is 1 of 20 high schools in the Anchorage School District.",KG-12,475,18:1,"6200 Ashwood Street, Anchorage, Alaska 99507","(907) 742-8700",http://www.asdk12.org/schools/polaris/pages/,43.9,100.0,43.9,48%,88%,34%,34%
3,"2018-04-01 15:31:43",40,40,20,38,38,30,4,"2018-11-09 16:19:45","Petersburg High School",Petersburg,"Petersburg High School is ranked 4th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Petersburg High School is 47 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 31 percent. Petersburg High School is the only high school in the Petersburg Borough School District.",9-12,143,13:1,"109 Charles W Street, Petersburg, Alaska 99833","(907) 772-3861 #",,38.2,100.0,38.2,47%,75%,40%,40%
4,"2018-04-01 15:32:02",34,22,20,51,37,30,5,"2018-11-09 16:19:45","Homer High School",Homer,"Homer High School is ranked 5th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Homer High School is 52 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 20 percent. Homer High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,394,14:1,"600 E Fairview Ave, Homer, Alaska 99603","(907) 235-4600 #",,32.8,100.0,32.8,52%,50%,34%,34%
5,"2018-04-01 15:32:45",33,18,20,42,36,30,7,"2018-11-09 16:19:45","Ketchikan High School",Ketchikan,"Ketchikan High School is ranked 7th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ketchikan High School is 33 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 47 percent. Ketchikan High School is 1 of 4 high schools in the Ketchikan Gateway Borough School District.",9-12,618,17:1,"2610 4th Ave, Ketchikan, Alaska 99901",,,,,20.8,33%,51%,33%,33%
6,"2018-04-01 15:33:03",29,20,20,47,30,30,8,"2018-11-09 16:19:45","Ben Eielson Jr/Sr High School","Eielson Afb","Ben Eielson Jr/Sr High School is ranked 8th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ben Eielson Jr/Sr High School is 28 percent. The student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 34 percent. Ben Eielson Jr/Sr High School is 1 of 10 high schools in the Fairbanks North Star Borough School District.",7-12,355,12:1,"675 Raven's Way, Eielson Afb, Alaska 99702","(907) 372-3110",http://beh.k12northstar.org/,,,18.6,28%,55%,29%,29%
7,"2018-04-01 15:33:09",23,23,20,41,41,30,9,"2018-11-09 16:19:45","Kodiak High School",Kodiak,"Kodiak High School is ranked 9th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Kodiak High School is 38 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 63 percent. Kodiak High School is 1 of 8 high schools in the Kodiak Island Borough School District.",9-12,725,19:1,"917 Rezanof East, Kodiak, Alaska 99615",,,,,17.3,38%,27%,23%,23%
8,"2018-04-01 15:33:18",20,22,20,45,37,30,10,"2018-11-09 16:19:45","Seward High School",Seward,"Seward High School is ranked 10th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Seward High School is 20 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 31 percent. Seward High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,186,15:1,"2100 Swetmann, Seward, Alaska 99664",,,,,11.8,20%,45%,20%,20%
9,"2018-04-01 15:33:30",28,28,20,44,44,30,11,"2018-11-09 16:19:45","Craig High School",Craig,"At Craig High School, the student body makeup is 59 percent male and 41 percent female, and the total minority enrollment is 36 percent. Craig High School is 1 of 2 high schools in the Craig City School District.",9-12,81,9:1,"100 Panther Way, Craig, Alaska 99921",,,,,,,,28%,28%
10,"2018-04-01 15:34:59",23,23,20,34,34,30,14,"2018-11-09 16:19:45","Haines High School",Haines,"At Haines High School, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 21 percent. Haines High School is 1 of 2 high schools in the Haines Borough School District.",9-12,86,11:1,"604 Haines Highway, Haines, Alaska 99827",,,,,,,,23%,23%
11,"2018-04-01 15:37:25",30,22,20,40,37,30,17,"2018-11-09 16:19:45","Soldotna Prep School",Soldotna,"At Soldotna Prep School, the student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 26 percent. Soldotna Prep School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-9,206,17:1,"426 West Redoubt, Soldotna, Alaska 99669",,,,,,,,30%,30%
12,"2018-04-01 15:37:48",49,23,20,67,35,30,18,"2018-11-09 16:19:45","Steller Secondary School",Anchorage,"At Steller Secondary School, the student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 30 percent. Steller Secondary School is 1 of 20 high schools in the Anchorage School District.",7-12,282,18:1,"2508 Blueberry Lane, Anchorage, Alaska 99503","(907) 742-4950",http://www.stellerschool712.org/main/,,,,,,49%,49%
13,"2018-04-01 15:37:55",34,22,20,52,36,30,19,"2018-11-09 16:19:45","Susitna Valley High",Talkeetna,"At Susitna Valley High, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 24 percent. Susitna Valley High is 1 of 14 high schools in the Matanuska-Susitna Borough School District.",7-12,176,15:1,"Mile 98.6 Parks Highway, Talkeetna, Alaska 99676",,,,,,,,34%,34%
14,"2018-04-01 15:38:54",90,90,40,81,81,40,21,"2018-11-09 16:19:45","BASIS Scottsdale",Scottsdale,"BASIS Scottsdale is ranked 1st within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Scottsdale is 100 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 31 percent. BASIS Scottsdale is the only high school in the BASIS School Inc..",5-12,754,N/A,"11440 N. 136th Street, Scottsdale, Arizona 85259","(480) 451-7500 #",,100.0,100.0,100.0,100%,96%,90%,90%
15,"2018-04-01 15:39:03",82,82,40,93,93,40,22,"2018-11-09 16:19:45","BASIS Tucson North",Tucson,"BASIS Tucson North is ranked 2nd within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Tucson North is 100 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 34 percent. BASIS Tucson North is the only high school in the BASIS School Inc..",5-12,948,N/A,"5740 E. River Rd., Tucson, Arizona 85750","(520) 207-0076 #",,100.0,100.0,100.0,100%,100%,82%,82%
16,"2018-04-01 15:40:39",92,92,40,96,96,40,25,"2018-11-09 16:19:45","BASIS Chandler",Chandler,"BASIS Chandler is ranked 5th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Chandler is 100 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 73 percent. BASIS Chandler is the only high school in the BASIS School Inc..",5-12,727,N/A,"1800 E. Chandler Blvd, Chandler, Arizona 85225","(480) 907-6072 #",,100.0,100.0,100.0,100%,84%,92%,92%
17,"2018-04-01 15:42:06",77,47,40,89,48,40,28,"2018-11-09 16:19:45","Gilbert Classical Academy High School",Gilbert,"Gilbert Classical Academy High School is ranked 8th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Gilbert Classical Academy High School is 100 percent. The student body makeup is 45 percent male and 55 percent female, and the total minority enrollment is 36 percent. Gilbert Classical Academy High School is 1 of 7 high schools in the Gilbert Unified District.",9-12,273,13:1,"55 N. Greenfield Rd., Gilbert, Arizona 85234","(480) 497-4024 #",,98.5,100.0,98.5,100%,87%,77%,77%
18,"2018-04-01 15:42:55",48,48,40,59,59,40,30,"2018-11-09 16:19:45","Flagstaff Arts and Leadership Academy",Flagstaff,"Flagstaff Arts and Leadership Academy is ranked 10th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Flagstaff Arts and Leadership Academy is 87 percent. The student body makeup is 35 percent male and 65 percent female, and the total minority enrollment is 18 percent. Flagstaff Arts and Leadership Academy is the only high school in the Flagstaff Arts And Leadership Academy.",7-12,326,N/A,"3401 N Fort Valley Road, Flagstaff, Arizona 86001","(928) 779-7223",http://www.flagarts.com/,66.7,100.0,66.7,87%,69%,48%,48%
19,"2018-04-01 15:45:41",32,32,40,45,45,40,35,"2018-11-09 16:19:45","North Pointe Preparatory",Phoenix,"North Pointe Preparatory is ranked 15th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at North Pointe Preparatory is 76 percent. The student body makeup is 46 percent male and 54 percent female, and the total minority enrollment is 50 percent. North Pointe Preparatory is the only high school in the Pointe Educational Services.",7-12,864,N/A,"10215 N. 43rd Avenue, Phoenix, Arizona 85051","(623) 209-0017",http://preptv.org/,43.6,100.0,43.6,76%,43%,32%,32%
20,"2018-04-01 15:45:51",39,29,40,44,36,40,36,"2018-11-09 16:19:45","Chaparral High School",Scottsdale,"Chaparral High School is ranked 16th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Chaparral High School is 47 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 17 percent. Chaparral High School is 1 of 6 high schools in the Scottsdale Unified District.",9-12,"2,053",24:1,"6935 E. Gold Dust, Scottsdale, Arizona 85253","(480) 484-6100",http://susd.chaparral.schoolfusion.us/,43.1,100.0,43.1,47%,89%,39%,39%
21,"2018-04-01 15:47:43",54,29,40,50,36,40,38,"2018-11-09 16:19:45","Desert Mountain High School",Scottsdale,"Desert Mountain High School is ranked 18th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Desert Mountain High School is 49 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 22 percent. Desert Mountain High School is 1 of 6 high schools in the Scottsdale Unified District.",9-12,"2,247",24:1,"12575 E. Via Linda, Scottsdale, Arizona 85259","(480) 484-7000",http://susd.desertmountain.schoolfusion.us/,38.6,100.0,38.6,49%,72%,54%,54%
22,"2018-04-01 15:48:27",43,45,40,46,51,40,40,"2018-11-09 16:19:45","Hamilton High School",Chandler,"Hamilton High School is ranked 20th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Hamilton High School is 46 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 48 percent. Hamilton High School is 1 of 7 high schools in the Chandler Unified School District.",9-12,"3,740",20:1,"3700 S Arizona Ave., Chandler, Arizona 85248","(480) 812-7000",http://ww2.chandler.k12.az.us/Domain/2039,37.4,100.0,37.4,46%,75%,43%,43%
23,"2018-04-01 15:48:38",96,44,50,98,48,50,41,"2018-11-09 16:19:45","Pacific Collegiate Charter","Santa Cruz","Pacific Collegiate School places a strong emphasis on technology and cultural awareness. Completion of Advanced Placement courses is required for graduation, as is study of at least one foreign language. Students at the Pacific Collegiate School must also complete at least 20 hours of community service per year. Parents are also called on to serve, and the school asks each parent to dedicate volunteer hours to help at the school.",7-12,508,18:1,"255 Swift St., Santa Cruz, California 95060","(831) 479-7785",http://www.pacificcollegiate.com/,100.0,100.0,100.0,100%,92%,96%,96%
24,"2018-04-01 15:49:35",100,53,50,100,51,50,43,"2018-11-09 16:19:45","Whitney High School",Cerritos,"Gretchen Whitney High School offers a variety of honors and Advanced Placement courses, including computer science, physics and Model United Nations. Students can earn extra weight in the University of California admissions index via successful completion of certain honors and AP courses. Admission to Whitney High School is selective and is based on state and district assessments and class rank. Parent involvement at Whitney High includes conferences, field trip participation and fundraising opportunities.",7-12,"1,019",26:1,"16800 Shoemaker Ave., Cerritos, California 90703","(562) 926-5566",http://www.whitneyhs.org/,100.0,100.0,100.0,100%,98%,100%,100%
25,"2018-04-01 15:51:25",94,54,50,89,53,50,45,"2018-11-09 16:19:45","Preuss School UCSD","La Jolla","Located on the University of California—San Diego campus, The Preuss School aims to prepare low-income students for college. Many Preuss School students become the first in their families to attend a four-year university. The Preuss School relies on a strong support system to foster student achievement. This system includes a faculty adviser, student mentors and free tutoring from UC—San Diego students. In addition to academics, students can participate in sports and community service projects.",6-12,846,21:1,"9500 Gilman Dr., La Jolla, California 92093","(858) 658-7404",http://preuss.ucsd.edu/,91.3,100.0,91.3,100%,82%,94%,94%
26,"2018-04-01 15:51:36",97,39,50,95,40,50,46,"2018-11-09 16:19:45","Lowell High School","San Francisco","Lowell High School offers a rigorous curriculum focused on honors-level and Advanced Placement courses, including chemistry, calculus and economics. Lowell High School also offers a variety of foreign languages, and its athletic teams claim more city championships than any other public high school in San Francisco. Distinguished Lowell alumni include three Nobel Prize winners and famed gorilla researcher Dian Fossey.",9-12,"2,718",22:1,"1101 Eucalyptus Dr., San Francisco, California 94132","(415) 759-2730 #",,90.3,100.0,90.3,95%,94%,97%,97%
27,"2018-04-01 15:51:46",96,41,50,99,41,50,47,"2018-11-09 16:19:45","University High School (Fresno)",Fresno,"University High School offers a unique curriculum that includes courses such as zoology, Latin and musicianship. Located on the campus of California State University—Fresno, juniors and seniors enroll in classes at the university, often earning college credit in the process. Admission to University High School is selective but does use a lottery system if applications exceed availability. Applicants must have at least two years of musical experience to be considered, and every student at UHS is required to participate in a band, orchestra or choir. Extracurricular activities available at University High School range from the ecology club to forensics and soccer.",9-12,486,25:1,"2611 E. Matoian M/s Uh134, Fresno, California 93740","(559) 278-8263",http://uhsfresno.com,89.1,100.0,89.1,100%,80%,96%,96%
28,"2018-04-01 15:52:00",95,95,50,84,84,50,48,"2018-11-09 16:19:45","Hawthorne Math and Science Academy",Hawthorne,"Hawthorne Math and Science Academy is ranked 8th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Hawthorne Math and Science Academy is 94 percent. The student body makeup is 45 percent male and 55 percent female, and the total minority enrollment is 96 percent. Hawthorne Math and Science Academy is the only high school in the Hawthorne School District.",9-12,565,23:1,"4467 W. Brd.way, Hawthorne, California 90250","(310) 973-8184",http://www.hawthornemsa.org/,89.0,100.0,89.0,94%,93%,95%,95%
29,"2018-04-01 15:52:20",87,40,50,86,38,50,49,"2018-11-09 16:19:45","University Preparatory Academy Charter","San Jose","University Preparatory Academy Charter is ranked 9th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at University Preparatory Academy Charter is 100 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 86 percent. University Preparatory Academy Charter is 1 of 8 high schools in the Santa Clara County Office Of Education.",7-12,573,20:1,"2315 Canoas Garden Ave., San Jose, California 95125","(408) 723-1839 #",,88.0,100.0,88.0,100%,70%,87%,87%
30,"2018-04-01 15:52:36",88,44,50,87,41,50,50,"2018-11-09 16:19:45","Los Angeles Center for Enriched Studies","Los Angeles","Los Angeles Center for Enriched Studies is ranked 10th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Los Angeles Center for Enriched Studies is 100 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 72 percent. Los Angeles Center for Enriched Studies is 1 of 247 high schools in the Los Angeles Unified School District.",6-12,"1,649",26:1,"5931 W. 18th St., Los Angeles, California 90035","(323) 938-1620",http://www.lacesmagnetschool.org/,87.8,100.0,87.8,100%,81%,88%,88%
31,"2018-04-01 15:53:15",95,57,50,95,58,50,52,"2018-11-09 16:19:45","Mission San Jose High",Fremont,"Mission San Jose High is ranked 12th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Mission San Jose High is 91 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 94 percent. Mission San Jose High is 1 of 8 high schools in the Fremont Unified.",9-12,"2,129",25:1,"41717 Palm Ave., Fremont, California 94539","(510) 657-3600",http://www.msjhs.org/site/default.aspx?PageID=10231,87.1,100.0,87.1,91%,95%,95%,95%
32,"2018-04-01 15:53:27",94,41,50,83,39,50,53,"2018-11-09 16:19:45","Oakland Charter High",Oakland,"Oakland Charter High is ranked 13th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Oakland Charter High is 98 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 97 percent. Oakland Charter High is 1 of 28 high schools in the Oakland Unified.",9-12,350,25:1,"345 12th St., Oakland, California 94607","(510) 893-8700 #",,84.5,100.0,84.5,98%,81%,94%,94%
33,"2018-04-01 15:53:41",80,44,50,62,41,50,54,"2018-11-09 16:19:45","Magnolia Science Academy",Reseda,"Magnolia Science Academy is ranked 14th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Magnolia Science Academy is 95 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 92 percent. Magnolia Science Academy is 1 of 247 high schools in the Los Angeles Unified School District.",6-12,530,19:1,"18238 Sherman Way, Reseda, California 91335","(818) 609-0507 #",,78.9,100.0,78.9,95%,78%,80%,80%
34,"2018-04-01 15:56:16",96,79,50,96,82,50,57,"2018-11-09 16:19:45","Canyon Crest Academy","San Diego","Canyon Crest Academy is ranked 17th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Canyon Crest Academy is 85 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 33 percent. Canyon Crest Academy is 1 of 6 high schools in the San Dieguito Union High.",9-12,"1,991",26:1,"5951 Village Center Loop Rd., San Diego, California 92130","(858) 350-0253",http://www.sduhsd.net/cc/,77.4,100.0,77.4,85%,88%,96%,96%
35,"2018-04-01 15:56:30",94,94,50,90,90,50,58,"2018-11-09 16:19:45","La Canada High","La Canada","La Canada High is ranked 18th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at La Canada High is 82 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 45 percent. La Canada High is the only high school in the La Canada Unified.",7-12,"2,102",24:1,"4463 Oak Grove Dr., La Canada, California 91011","(818) 952-4205 #",,75.5,100.0,75.5,82%,90%,94%,94%
36,"2018-04-01 15:56:40",95,93,50,94,93,50,59,"2018-11-09 16:19:45","Henry M. Gunn High","Palo Alto","Henry M. Gunn High is ranked 19th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Henry M. Gunn High is 77 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 61 percent. Henry M. Gunn High is 1 of 3 high schools in the Palo Alto Unified.",9-12,"1,897",17:1,"780 Arastradero Rd., Palo Alto, California 94306","(650) 354-8200",http://gunn.pausd.org/,75.2,100.0,75.2,77%,98%,95%,95%
37,"2018-04-01 15:56:51",95,90,50,94,89,50,60,"2018-11-09 16:19:45","Saratoga High",Saratoga,"Saratoga High is ranked 20th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Saratoga High is 79 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 72 percent. Saratoga High is 1 of 2 high schools in the Los Gatos-Saratoga Joint Union High.",9-12,"1,378",19:1,"20300 Herriman Ave., Saratoga, California 95070","(408) 867-3411",http://www.saratogahigh.org/,73.8,100.0,73.8,79%,91%,95%,95%