book_x_subcategory.id,book_x_subcategory.ts,book.id,book.ts,book.title,book.isbn_13,book.contributor,book.description,book.table_of_contents,book.review_quote,book.pages,book.dimensions,book.publication_date,book.publisher,book.publication_city_country,book.language,book.edition_statement,book.illustrations_note,book.isbn_10,book.bestsellers_rank,book.rating_value,book.sale_price,book.list_price,book.about_author,book.format,book.imprint,book.bnid,book.format_2,book.file_size,subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.category
1,"2022-06-12 23:37:01",8680729,"2022-09-22 17:25:49","Favorite African Folktales",9780393326246,,"Favorite African Folktales is a cause for celebration, landmark work that gathers in one volume many of Africa's most cherished folktales. Mandela, a Nobel Laureate for Peace, has selected these thirty-two tales with the specific hope that Africa's oldest stories, as well as a few new ones, be perpetuated by future generations and be appreciated by children throughout the world. In these ""beloved stories, morsels rich with the gritty essence of Africa,"" we meet, among many others, a Kenyan lion named Simba, a snake with seven heads and a trickster from Zulu folklore; we hear the voices of the scheming hyena and learn from a Khoi fable how animals acquired their tails and horns. Several creation myths tell us how the land, its animals, and its people all came into existence under a punishing sun or against the backdrop of a spectacularly beautiful mountain landscape. Whether warning children about the dangers of disobedience or demonstrating that the underdog can&#151;and often does&#151;win, these stories, through their depiction of wise animals as well as evil monsters, are ""universal in their portrayal of humanity, beasts, and the mystical."" What is particularly exciting about this book is that many of the stories, in their oral form, are almost as old as Africa itself. Most of them were, in fact, first told in various African tongues around evening fires in centuries past&#151;tales from, for example, the San and the Khoi, the original hunter-gatherers and livestock herders of Southern Africa. Translated into English and other European languages chiefly in the nineteenth and twentieth centuries from their original languages&#151;be they Karanga, Nguni, Xhosa, or one of many others&#151;these folktales are a testament to the craft of storytelling and the power of myth. Accompanied by dozens of enchanting, specially commissioned color paintings, Favorite African Folktales&#151;culled from African countries as far-flung as Morocco, Nigeria, Uganda, and Kenya&#151;presents a fountain of precious knowledge that will be treasured by children, as well as adults, for years to come.",,,240,"5.40(w) x 8.10(h) x 0.70(d)",11/17/2004,"Norton, W. W. & Company, Inc.",,,,,0393326241,"146,650",,$13.95,,"Nelson Mandela (1918—2013) was a South African anti-apartheid revolutionary, politician, and philanthropist, who served as the first democratically-elected President of South Africa from 1994 to 1999. Mandela established the Nelson Mandela Foundation as his post-presidential office in 1999. It is a not-for-profit organization which has, since 2004, been transformed into an archive and trusted voice on his life and times. It carries out its mandate to promote Mandela’s vision and work by convening dialogues and creating platforms for engagement around critical issues to promote social justice.",Paperback,,,,,1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"
2,"2022-06-12 23:37:01",8680730,"2022-09-22 12:53:48","Indaba My Children: African…",9780802136046,,"A definitive compendium of African myth and folktale, retold in rich, vibrant prose, Indaba, My Children is a stunning literary and ethnographic achievement. As a young man, Vusamazulu Credo Mutwa, a Zulu from the South African province of Natal, was determined to follow in the footsteps of his grandfather and become a tribal historian in order to keep the rich oral tradition of his culture alive. In this book, begun in response to the injustices against Africans and their culture, he sets these legends down in writing. He begins with the creation myth, when Ninavanhu-Ma, the Great Mother, created the human race. From there, an epic unfolds, an intricate and vivid cultural tapestry populated by gods and mortals, cattle herders and supreme kings, witch doctors, lovers, grave diggers, warriors, and handmaidens. The story continues all the way up to the colonial era, when a Portuguese Kapitanoh and his crew arrive on the African shore. Indaba, My Children is a classic and indispensable resource for anyone interested in the cultural life of Africa and the human experience as it is filtered into myth.",,,720,"6.00(w) x 9.00(h) x (d)",02/05/1999,"Grove/Atlantic, Inc.",,,,,,"257,097",,$22.00,,,Paperback,,,,,1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"
3,"2022-06-12 23:37:01",8680731,"2022-09-22 12:53:48","The Signifying Monkey: A…",9780195136470,,"Hailed in The New York Times Book Review as ""eclectic, exciting, convincing, provocative"" and in The Washington Post Book World as ""brilliantly original,"" Henry Louis Gates, Jr.'s The Signifying Monkey is a groundbreaking work that illuminates the relationship between the African and African-American vernacular traditions and black literature. It elaborates a new critical approach located within this tradition that allows the black voice to speak for itself.Examining the ancient poetry and myths found in African, Latin American, and Caribbean culture, Gates uncovers a unique system for interpretation and a powerful vernacular tradition that black slaves brought with them to the New World. Exploring the process of signification in black American life and literature by analyzing the transmission and revision of various signifying figures, Gates provides an extended analysis of what he calls the ""Talking Book,"" a central trope in early slave narratives that virtually defines the tradition of black American letters. Gates uses this critical framework to examine several major works of African-American literature&#151;including Zora Neale Hurston's Their Eyes Were Watching God, Ralph Ellison's Invisible Man, and Ishmael Reed's Mumbo Jumbo&#151;revealing how these works signify on the black tradition and on each other. This superb 25th-Anniversary Edition features a new preface by Gates that reflects on the impact of the book and its relevance for today's society as well as a new afterword written by noted critic W. T. J. Mitchell.",,,352,"6.00(w) x 9.20(h) x 0.90(d)",07/23/2014,"Oxford University Press",,,,,,"500,951",,$19.95,,,Paperback,,,,,1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"
4,"2022-06-12 23:37:01",8680732,"2022-09-22 12:53:48","The Book of the Mysteries of…",9780892540877,,"The continuing fascination with Gnostic Christianity has stimulated the translation of a vast range of Gnostic texts with both popular and critical commentaries. But the later texts of the Coptic Church remain virtually unknown outside a small circle of scholars, even more so in their Ethiopic versions. One exception is The Book of Enoch, but Enoch does not stand alone. Associated with it is an even stranger and more complex apocalyptic work, The Book of the Mysteries of the Heavens and the Earth, which is believed to have been revealed by the Archangel Gabriel in the 15th century. It was introduced to the Western public in 1935 by Wallis Budge. This edition also includes an interpretation of St. John's apocalyptic vision, a discourse on the Godhead and the Trinity, and a discourse on the birth of Enoch.",,,192,"5.75(w) x 7.50(h) x (d)",01/01/2004,"Nicolas-Hays, Inc",,,,,,"531,460",,$18.95,,"R.A. Gilbert is an esoteric scholar and antiquarian bookseller who lives in Bristol, England.",Paperback,,,,,1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"
5,"2022-06-12 23:37:01",8680733,"2022-09-22 12:53:48","The Hero with an African Face:…",9780553378689,,"In this remarkable book, Clyde Ford restores to us the lost treasure of African mythology, bringing to life the ancient tales and showing why they matter so much to us today.African myths convey the perennial wisdom of humanity: the creation of the world, the hero's journey, our relationship with nature, death, and resurrection.  From the Ashanti comes the moving account of the grief-stricken Kwasi Benefo's journey to the underworld to seek his beloved wives.  From Uganda we learn of the legendary Kintu, who won the love of a goddess and created a nation from a handful of isolated clans.  The Congo's epic hero Mwindo is the sacred warrior who shows us the path each person must travel to discover his true destiny.These and other important African myths show us the history of African Americans in a new light&#151;as a hero's journey, a courageous passage to a hard-won victory.  The Hero with an African Face enriches us all by restoring this vital tradition to the world.",,,256,"6.08(w) x 9.20(h) x 0.61(d)",01/04/2000,"Random House Publishing Group",,,,,,"464,873",,$17.00,,"Clyde W. Ford is a doctor of chiropractic medicine, a leader in somatic psychology, and a scholar who has taught Swahili at Columbia University and African American history at Western Washington University.  He has also traveled widely in Africa.  He is the author of three previous books: Where Healing Waters Meet: Touching Mind and Emotion Through the Body; Compassionate Touch: The Body's Role in Healing and Recovery; and We Can All Get Along: 50 Steps You Can Take to Help End Racism.  He currently lives in Bellingham, Washington.",Paperback,,,,,1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"
6,"2022-06-12 23:37:01",8680734,"2022-09-22 12:53:48","The Last Storytellers: Tales…",9781838600006,,"Marrakech is the heart and lifeblood of Morocco's ancient storytelling tradition. For nearly a thousand years, storytellers have gathered in the Jemaa el Fna, the legendary square of the city, to recount ancient folktales and fables to rapt audiences. But this unique chain of oral tradition that has passed seamlessly from generation to generation is teetering on the brink of extinction. The competing distractions of television, movies and the internet have drawn the crowds away from the storytellers and few have the desire to learn the stories and continue their legacy. Richard Hamilton has witnessed at first hand the death throes of this rich and captivating tradition and, in the labyrinth of the Marrakech medina, has tracked down the last few remaining storytellers, recording stories that are replete with the mysteries and beauty of the Maghreb.",,,264,"5.40(w) x 8.40(h) x 0.90(d)",06/18/2019,"Bloomsbury USA",,,,,,"428,245",,$18.00,,"Richard Hamilton has worked for the BBC World Service as a broadcast journalist since 1998, including as a correspondent in Morocco, South Africa and Madagascar. He also reports for BBC TV, radio and online. While living in Morocco, he co-authored the 'Time Out Guide to Marrakech' and has written throughout his career for magazines and newspapers such as 'Conde Nast Traveller' and 'The Cape Times'. He has an MA in African Studies from SOAS.",Paperback,,,,,1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"
7,"2022-06-12 23:37:01",8680735,"2022-09-22 12:53:48","Quill Soup: A Stone Soup Story",9781623541477,,"Gather round for soup fit for the king in this vibrant twist on a classic fable.With brightly colored art and engaging characters, this retelling of the well-known Stone Soup story will captivate young readers. Noko the traveling porcupine arrives in a village. He's denied food and a place to sleep by all the animals he meets. Finally he's granted a fire and a large pot of water. He adds a few of his quills to make his famous quill soup, which he says the king loves! Slowly but surely, everyone contributes ingredients&#151;carrots, beans, and more. Will the soup feed them all?",,,40,"9.70(w) x 10.70(h) x 0.50(d)",09/15/2020,Charlesbridge,,,,,,"454,985",,$16.99,,"Alan Durant writes fiction for all ages, from preschool prose to poetry for adults. His picture books include Burger Boy, illustrated by Mei Matsuoka. Alan lives with his partner and three children in Brighton, England.Dale Blankenaar is a full-time picture book illustrator and designer from South Africa. He has illustrated about thirty picture books and has won several awards including the Image of the Book, an international competition for book illustration and design for Quill Soup.",Hardcover,,,,,1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"
8,"2022-06-12 23:37:01",8680736,"2022-09-22 12:53:48","A Dictionary of African…",9780195124576,,"This collection of fascinating and revealing tales captures the sprawling diversity of African mythology. Four hundred alphabetically arranged entries touch on virtually every aspect of African religious belief, from Africa's great epic themes (dualistic gods, divine tricksters, creator gods, and heroes) to descriptions of major mythic systems (the Dogon, the Asante, and the San) and beyond. Scheub covers the entire continent, from the mouth of the Nile to the shores of the Cape of Good Hope, including North African as well as sub-Saharan cultures. His retellings provide information about the respective belief system, the main characters, and related stories or variants. Perhaps most important, Scheub emphasizes the role of mythmaker as storyteller&#151;as a performer for an audience. He studies various techniques, from the rhythmic movements of a Zulu mythmaker's hands to the way a storyteller will play on the familiar context of other myths within her cultural context. An invaluable bridge to the richly diverse oral cultures of Africa, this collection uncovers a place where story and storyteller, tradition and performance, all merge.",,,384,"7.66(w) x 5.74(h) x 0.73(d)",04/11/2002,"Oxford University Press",,,,,,"123,245",,$16.95,,"Harold Scheub is Professor of African Languages and Literature at the University of Wisconsin&#151;Madison. He has spent ten years researching and teaching in Africa, and is the author of a number of books, including The Tongue is Fire, Secret Fire, and Story.",Paperback,,,,,1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"
9,"2022-06-12 23:37:01",8680737,"2022-09-22 12:53:48","Iba Se Orisa: Ifa Proverbs,…",9781507683064,,"The Oral tradition has been maintained since time immemorial. In this age of science and technology, they are now being preserved for posterity. Iba Se is an invaluable resource for Proverbs and Folktales in the Ifa Orisa Tradition. It delves further into their spiritual meaning and its significance in the wider world. It is a great starting point for a beginner in the tradition sharing the dynamics for spiritual growth, concept of self and the Ori, divination principles and the overall Ifa world view. Awo Falokun begins to unravel the sacred history and the concept relating to the Immortals to bring the reader a full appreciation for the path of Ifa.",,,304,"5.50(w) x 8.50(h) x 0.68(d)",01/22/2015,"CreateSpace Publishing",,,,,,"467,037",,$24.95,,,Paperback,,,,,1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"
10,"2022-06-12 23:37:01",8680738,"2022-09-22 12:53:48","Life Is God's Best Gift:…",9780062906878,,"Following the success of the megabestselling Black Pearls, a collection of 365 African proverbs that illuminate the secret to peace and joy; and inspire the words of Cudjo Lewis in Zora Neale Hurston’s Barracoon.In Africa, grandparents traditionally share their wisdom about life and culture with their grandchildren, using proverbs and stories that have been passed down from generation to generation. This beautiful keepsake volume includes 365 proverbs—one for each day of the year—partnered with brief, yet profound lessons and knowledge covering all facets of life. Collected from countries across the African continent, these wise proverbs encourage children to treasure community over material items; show kindness to others; love from the heart and not the mind; exercise empathy; and strive for a global education. These thoughtful proverbs include insights such as:Proverb: “Love, like rain, does not choose the grass on which it falls.” (South Africa)Insight: True love is blind. True love is not based on wealth, family, position, education, tribe, religion or class. Love can bind together a most unlikely couple, as the heart has reasons that reason does not understand.Proverb: “When an old man dies, a library burns to the ground.” (Gambia)Insight: The elders of the community hold the wisdom of the world.Devoting a little time, day by day for a full year, this holistic, enriching gift book can lead to inner peace and happiness.",,,288,"5.20(w) x 7.20(h) x 1.30(d)",06/25/2019,"HarperCollins Publishers",,,,,,"1,034,276",,$22.99,,"Sam Chege was born and raised in Kenya. In his thirties he immigrated to the United States, where he has lived for 20 years. He is an Associate Professor of Journalism and Mass Communications at Kansas State University.",Hardcover,,,,,1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"
11,"2022-06-12 23:37:01",8680739,"2022-09-22 12:53:48","West African Folk Tales",9780486427645,,"Folk tales around the world, observes the author, often contain similar narratives, providing, perhaps, yet another example of the universal brotherhood of man. This volume of West African folk tales includes a number of such tales, among them, ""The Cricket and the Toad,"" ""The Greedy Hare,"" ""The Tortoise and His Broken Shell,"" ""The Story of a Farmer and Four Hyenas,"" ""The Man with Seven Dogs,"" and ""The Boy in the Drum."" Animals, both natural and magical, play large roles in these stories. Collected by the author over the years from West Africans of all ages, these charming tales will not only delight folklore enthusiasts but will also appeal to anyone fascinated by African cultures. Parents and teachers in search of cross-cultural material for children will also find this volume a wonderful resource.",,,160,"5.50(w) x 8.50(h) x (d)",04/23/2003,"Dover Publications",,,,,,"1,056,944",,$8.95,,,Paperback,,,,,1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"
12,"2022-06-12 23:37:01",8680740,"2022-09-22 12:53:48","Black Folktales",9780802132420,,"Twelve remarkable folktales, culled from the black experience in Africa and America, are freshly retold in the thoroughly original voice of Julius Lester. Arranged by topic &#151; Origins, Love, Heroes, and People &#151; the tales combine universal themes and uncanny wisdom. Though some of these stories have been around for centuries and many were passed down by slaves, Julius Lester's urban expressiveness and Tom Feeling's spirited illustrations give them continued resonance for today's audience.",,,110,"5.50(w) x 8.25(h) x (d)",01/10/1994,"Grove/Atlantic, Inc.",,,,,,"863,065",,$16.00,,"Julius Lester is an American writer and an academic who taught for over three decades at the University of Massachusetts Amherst. He is also a photographer, as well as a musician who recorded two albums of folk music and original songs. His very first book was an instructional music book co-authored with Pete Seeger. His children's book, To Be a Slave, was recognized for a Newbery Honor and Lewis Carroll Shelf Award. He received a Caldecott Honor, among others, for the book John Henry.",Paperback,,,,,1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"
13,"2022-06-12 23:37:01",8680741,"2022-09-22 12:53:48","TERRE DES HOMMES",9798765524275,,"ANTOINE DE SAINT-EXUPÉRY (1900-1944). Intensément impliqué dans les premières années de l´aviation commerciale, ses romans sont intimement liés à ses expériences en tant que pilote. Employé par la compagnie Latécoère, il s´en chargera du courrier de Toulouse au Sénégal, parcours qui se prolongera jusqu´en Amérique du Sud en 1929. À partir de 1932, il se consacrera à l´écriture et au journalisme, ce qui l´amènera au Vietnam, à Moscou et à l´Espagne de la guerre civile. Pendant la deuxième Guerre Mondiale, il deviendra l´une des voix de la Résistance et à New-York il essaiera de faire entrer les américains dans le conflit. Au printemps 44, il rejoindra une patrouille de reconnaissance basé en Sardaigne, puis en Corse, et le 31 juillet de cette année son avion disparaîtra en mer et ne sera retrouvé qu´en 2000. «Vol de nuit » (1931), raconte les exploits des pionniers de l´aéropostale, concrètement à la ligne Patagonie, Chili et Paraguay. Lorsque les instruments de vol et de prévision météorologique sont encore plongés dans leur enfance balbutiante, la nuit, pour les pilotes, devient un espace plein de mystère et de danger. Dans ces circonstances, la seule et unique boussole pour ces hommes est l´accomplissement du devoir.",,,210,"6.00(w) x 9.00(h) x 0.48(d)",02/04/2022,"Barnes & Noble Press",,,,,,"831,967",,$10.90,,,Paperback,,,,,1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"
14,"2022-06-12 23:37:01",8680742,"2022-09-22 12:53:48","Tarot of the Orishas Book",9781567188448,,"Now you can understand the most complete, unique, and unusual divinatory deck ever, one that taps into the spirituality of the ancient Yoruba people of Africa, when you get The Tarot of the Orishas by Zolrak with art by Durkon. The Tarot of the Orishas is the book that explains the first authentic Tarot deck of Yoruba origins to employ the powerful energies of Santería, Brazilian Candomblé, and Umbanda. This book acts as a transformative aid that will open the door to the meaning and origin of each card of this new deck. Completely bilingual, The Tarot of the Orishas can be enjoyed in English or in Spanish. It uses a unique Tarot deck design with 77 cards, including: Thirteen cards showing the supernatural beings, or ""Orishas,"" which represent archetypes of sacred, intense energy Twelve cards with meaningful symbols such as Karma, the Earth, and the Custodian Angel Fifty-two cards divided into four groups representing the four elements The rich and compelling Tarot symbols, which are fully illustrated in this book, incorporate the imagery of Santería, Candomblé, Umbanda, numerology, astrology, and other aspects of metaphysics. They portray archetypes through which spiritual forces can be brought to bear on mundane concerns. The cards described in The Tarot of the Orishas can be used for divination, magic, or meditation. To that purpose, this book describes four different ways that you can ""throw the cards."" You will learn to use them to divine answers to your questions and to gain powerful lessons for your day-to-day life. The information here goes beyond the material world. It gets to the essence of all things: the spirit. Considered by many to be a far more potent tool for magic and divination than the traditional Tarot, The Tarot of the Orishas will bring your own inner mysteries to light through images and stories that become richer over time. Get The Tarot of the Orishas today.",,,300,"6.00(w) x 9.03(h) x 1.09(d)",01/08/1990,"Llewellyn Worldwide, LTD.",,,,,,"560,825",,$19.99,,"Zolrak is a longtime practitioner of cowrie shell divination and other spiritual traditions of the African diaspora. He is the cocreator of the bestselling Tarot of the Orishas, the first tarot deck based on this theme. Zolrak is also a teacher of Kardecist mediumship and a parapsychologist with a spiritually universalist perspective. Additionally, Zolrak works as a radio and television host. Many people define him with a single word that summarizes his essence: Magician.",Paperback,,,,,1,"2022-06-12 23:37:01","African Folklore & Mythology","Folklore & Mythology"