lawyer_image.id,lawyer_image.ts,lawyer_image.source_content_type,lawyer_image.hash_file_content,lawyer_image.size,lawyer_image.path,lawyer_image.title,lawyer_image.access,lawyer.id,lawyer.ts,lawyer.title,lawyer.rating,lawyer.get_license_date,lawyer.tellphone,lawyer.website,city.id,city.ts,city.title,city_order.id,city_order.ts,city_order.title,state.id,state.ts,state.title
1,"2017-12-05 18:42:35",image/jpeg,9f9293edde100d6e826d97bb512e57db13329969,4005,/9f/92/93/ed/9f9293edde100d6e826d97bb512e57db13329969.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/9f/92/93/ed/9f9293edde100d6e826d97bb512e57db13329969.jpg,1,"2016-12-14 17:11:29","Dr. Daniel Erasmus",5.0,,,,23453,"2017-01-21 07:38:48",Wheatland,104,"2016-12-12 17:06:58",Afton-Yoder,51,"2016-12-12 16:45:16",Wyoming
2,"2017-12-05 18:42:43",image/jpeg,c2372ff08d5b4ca8158cecde9304d5f84264eade,4572,/c2/37/2f/f0/c2372ff08d5b4ca8158cecde9304d5f84264eade.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/c2/37/2f/f0/c2372ff08d5b4ca8158cecde9304d5f84264eade.jpg,2,"2016-12-14 17:11:29","Rhonda Phi",5.0,,,,23453,"2017-01-21 07:38:48",Wheatland,104,"2016-12-12 17:06:58",Afton-Yoder,51,"2016-12-12 16:45:16",Wyoming
3,"2017-12-05 18:43:16",image/jpeg,8c7341d63cc9ec3560a186bd28d3494c567457eb,4399,/8c/73/41/d6/8c7341d63cc9ec3560a186bd28d3494c567457eb.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/8c/73/41/d6/8c7341d63cc9ec3560a186bd28d3494c567457eb.jpg,32,"2016-12-12 19:13:07","John Aaron",7.8,1997-09-26T00:00:00-07:00,"(205) 564-6876",,371,"2016-12-14 03:13:30",Saginaw,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
4,"2017-12-05 18:43:21",image/jpeg,ededda4f308a425b8c8c09cff542d293c8164776,3566,/ed/ed/da/4f/ededda4f308a425b8c8c09cff542d293c8164776.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/ed/ed/da/4f/ededda4f308a425b8c8c09cff542d293c8164776.jpg,33,"2016-12-14 02:51:17","Ahmad Shabani",7.7,2010-09-23T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
5,"2017-12-05 18:43:24",image/jpeg,25576fb3455a04cff4c71e89251eaf021afdf6ef,4010,/25/57/6f/b3/25576fb3455a04cff4c71e89251eaf021afdf6ef.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/25/57/6f/b3/25576fb3455a04cff4c71e89251eaf021afdf6ef.jpg,34,"2016-12-14 02:51:17","Toni Braxton",8.4,1997-09-26T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
6,"2017-12-05 18:43:28",image/jpeg,727e17df4aa274f47c46968e23491698c9fe6a07,3378,/72/7e/17/df/727e17df4aa274f47c46968e23491698c9fe6a07.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/72/7e/17/df/727e17df4aa274f47c46968e23491698c9fe6a07.jpg,35,"2016-12-14 02:51:20","S. Phillip Bahakel",7.1,1981-09-25T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
7,"2017-12-05 18:43:39",image/jpeg,b9121296f39b7f85afada0ffc15daf2e9adf763d,3170,/b9/12/12/96/b9121296f39b7f85afada0ffc15daf2e9adf763d.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/b9/12/12/96/b9121296f39b7f85afada0ffc15daf2e9adf763d.jpg,36,"2016-12-14 02:51:20","Harry Scozzaro",7.6,2003-09-26T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
8,"2017-12-05 18:43:43",image/jpeg,9dca09262ca925fe0d13c12425248e1a80d62028,3908,/9d/ca/09/26/9dca09262ca925fe0d13c12425248e1a80d62028.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/9d/ca/09/26/9dca09262ca925fe0d13c12425248e1a80d62028.jpg,37,"2016-12-14 02:51:20","James Pino",7.4,1976-09-27T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
9,"2017-12-05 18:43:53",image/jpeg,15d8acd5c3e44469008e505d5ed16a04779fac67,4803,/15/d8/ac/d5/15d8acd5c3e44469008e505d5ed16a04779fac67.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/15/d8/ac/d5/15d8acd5c3e44469008e505d5ed16a04779fac67.jpg,38,"2016-12-14 02:51:21","Kimberly Brannon",7.3,2004-09-30T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
10,"2017-12-05 18:44:48",image/jpeg,419e16e38fa3cd6ad5f2e9bc77055dac397063cb,2815,/41/9e/16/e3/419e16e38fa3cd6ad5f2e9bc77055dac397063cb.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/41/9e/16/e3/419e16e38fa3cd6ad5f2e9bc77055dac397063cb.jpg,41,"2016-12-14 02:51:23","Margaret Casey",6.4,2004-09-30T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
11,"2017-12-05 18:44:54",image/jpeg,52e161433cb1fe70d31fd3f24ce93ead5eb8a1af,3671,/52/e1/61/43/52e161433cb1fe70d31fd3f24ce93ead5eb8a1af.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/52/e1/61/43/52e161433cb1fe70d31fd3f24ce93ead5eb8a1af.jpg,52,"2016-12-12 18:07:15","Zachary Ross",7.7,2011-04-27T00:00:00-07:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
12,"2017-12-05 18:44:59",image/jpeg,e9ee82f6c6e8707f1b3abe2fa0225f891ad3b33a,3942,/e9/ee/82/f6/e9ee82f6c6e8707f1b3abe2fa0225f891ad3b33a.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/e9/ee/82/f6/e9ee82f6c6e8707f1b3abe2fa0225f891ad3b33a.jpg,53,"2016-12-12 18:07:15","Norma Wells",7.5,2004-09-30T00:00:00-07:00,"(256) 840-7192",,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
13,"2017-12-05 18:45:10",image/jpeg,b37317ed3736b95eb494cc7ce8ee8a483269c5c7,3856,/b3/73/17/ed/b37317ed3736b95eb494cc7ce8ee8a483269c5c7.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/b3/73/17/ed/b37317ed3736b95eb494cc7ce8ee8a483269c5c7.jpg,54,"2016-12-12 18:07:15","Gabriela Watson",7.4,2011-04-27T00:00:00-07:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
14,"2017-12-05 18:45:48",image/jpeg,95604939069277f7bc06e9ea9c72058654cc9ed1,3776,/95/60/49/39/95604939069277f7bc06e9ea9c72058654cc9ed1.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/95/60/49/39/95604939069277f7bc06e9ea9c72058654cc9ed1.jpg,56,"2016-12-12 18:07:15","Terri Miholits",6.7,1989-05-01T00:00:00-07:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
15,"2017-12-05 18:45:51",image/jpeg,d0103a9b799047c768a952a59523a1d788f404d3,3510,/d0/10/3a/9b/d0103a9b799047c768a952a59523a1d788f404d3.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/d0/10/3a/9b/d0103a9b799047c768a952a59523a1d788f404d3.jpg,57,"2016-12-12 18:07:15","Emery Massey",6.6,2011-04-27T00:00:00-07:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
16,"2017-12-05 18:46:25",image/jpeg,a5792d5704a51834831cd98f7b10fb4358d45a22,3884,/a5/79/2d/57/a5792d5704a51834831cd98f7b10fb4358d45a22.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/a5/79/2d/57/a5792d5704a51834831cd98f7b10fb4358d45a22.jpg,59,"2016-12-12 18:07:15","Gregory Price",6.5,2003-09-26T00:00:00-07:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
17,"2017-12-05 18:46:27",image/jpeg,125acc459ae03efcd1750380ca1160b6397a49e0,2820,/12/5a/cc/45/125acc459ae03efcd1750380ca1160b6397a49e0.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/12/5a/cc/45/125acc459ae03efcd1750380ca1160b6397a49e0.jpg,60,"2016-12-12 18:07:15","Richard Fricks",6.5,1997-04-25T00:00:00-07:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
18,"2017-12-05 18:46:59",image/jpeg,cb8757ee89204667783a67d0bd5794558c5082d8,5094,/cb/87/57/ee/cb8757ee89204667783a67d0bd5794558c5082d8.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/cb/87/57/ee/cb8757ee89204667783a67d0bd5794558c5082d8.jpg,62,"2016-12-14 02:01:54","Larry Morris",10,1968-09-16T00:00:00-07:00,,,304,"2016-12-14 02:33:42","Mountain Brook",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
19,"2017-12-05 18:47:03",image/jpeg,67381f259f055d253804478cdc5296d6887d9916,5064,/67/38/1f/25/67381f259f055d253804478cdc5296d6887d9916.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/67/38/1f/25/67381f259f055d253804478cdc5296d6887d9916.jpg,63,"2016-12-14 02:02:14","Nancy Eady",8.8,1998-05-01T00:00:00-07:00,,,304,"2016-12-14 02:33:42","Mountain Brook",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
39,"2017-12-05 18:54:35",image/jpeg,4b33f2ebaa2817fe25aa5f05b82c5043c7d91ac5,5590,/4b/33/f2/eb/4b33f2ebaa2817fe25aa5f05b82c5043c7d91ac5.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/4b/33/f2/eb/4b33f2ebaa2817fe25aa5f05b82c5043c7d91ac5.jpg,64,"2016-12-14 03:51:58","Ernest Hornsby",9.1,1988-09-26T00:00:00-07:00,,,440,"2016-12-14 04:43:32","Vestavia Hills",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
40,"2017-12-05 18:54:42",image/jpeg,600b20b46d2d42da60cc51a681a0f4fe535a97d4,5284,/60/0b/20/b4/600b20b46d2d42da60cc51a681a0f4fe535a97d4.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/60/0b/20/b4/600b20b46d2d42da60cc51a681a0f4fe535a97d4.jpg,65,"2016-12-14 02:05:52","Jeremy Knowles",7.4,1997-09-26T00:00:00-07:00,,,304,"2016-12-14 02:33:42","Mountain Brook",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
41,"2017-12-05 18:54:49",image/jpeg,db7746cb1f813d400b4a3ced79217de310068023,3628,/db/77/46/cb/db7746cb1f813d400b4a3ced79217de310068023.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/db/77/46/cb/db7746cb1f813d400b4a3ced79217de310068023.jpg,66,"2016-12-12 17:50:52","Thomas Radney",7.2,1996-09-27T00:00:00-07:00,,,9,"2016-12-13 11:02:08","Alexander City",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
42,"2017-12-05 18:55:00",image/jpeg,a3089d2c95c87f8bbe0d2752e3908816a6be4d31,5639,/a3/08/9d/2c/a3089d2c95c87f8bbe0d2752e3908816a6be4d31.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/a3/08/9d/2c/a3089d2c95c87f8bbe0d2752e3908816a6be4d31.jpg,67,"2016-12-14 02:06:57","Michael Wheeles",7.1,2002-09-27T00:00:00-07:00,,,304,"2016-12-14 02:33:42","Mountain Brook",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
43,"2017-12-05 18:55:06",image/jpeg,d7c3354aeaacaa12f7c537b1422ad2f46d3479ef,3721,/d7/c3/35/4a/d7c3354aeaacaa12f7c537b1422ad2f46d3479ef.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/d7/c3/35/4a/d7c3354aeaacaa12f7c537b1422ad2f46d3479ef.jpg,68,"2016-12-12 17:50:52","Jason Jackson",7.0,2003-09-26T00:00:00-07:00,,,9,"2016-12-13 11:02:08","Alexander City",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
44,"2017-12-05 18:55:07",image/jpeg,ad2493a74ca34e0193abbe5c1d54bd24e9e23ba3,4965,/ad/24/93/a7/ad2493a74ca34e0193abbe5c1d54bd24e9e23ba3.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/ad/24/93/a7/ad2493a74ca34e0193abbe5c1d54bd24e9e23ba3.jpg,69,"2016-12-14 03:54:26","Randall Haynes",6.9,1983-09-27T00:00:00-07:00,,,440,"2016-12-14 04:43:32","Vestavia Hills",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
45,"2017-12-05 18:55:18",image/jpeg,0015cc5c0a0be401591f50f9438f617d8ed10e38,6611,/00/15/cc/5c/0015cc5c0a0be401591f50f9438f617d8ed10e38.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/00/15/cc/5c/0015cc5c0a0be401591f50f9438f617d8ed10e38.jpg,70,"2016-12-14 03:26:20","Emily Nelson",6.7,1994-09-30T00:00:00-07:00,,,439,"2016-12-14 03:51:41",Vestavia,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
46,"2017-12-05 18:55:23",image/jpeg,4863bff7f5832e75ecbd2443b451165ddb512fdb,4407,/48/63/bf/f7/4863bff7f5832e75ecbd2443b451165ddb512fdb.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/48/63/bf/f7/4863bff7f5832e75ecbd2443b451165ddb512fdb.jpg,71,"2016-12-12 17:50:52","Mitchell Gavin",6.7,1975-09-26T00:00:00-07:00,,,9,"2016-12-13 11:02:08","Alexander City",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
47,"2017-12-05 18:58:03",image/jpeg,20912c343adc7e61d58610d8374d468b2d606258,3442,/20/91/2c/34/20912c343adc7e61d58610d8374d468b2d606258.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/20/91/2c/34/20912c343adc7e61d58610d8374d468b2d606258.jpg,87,"2016-12-14 03:52:45","Gina McDonald",7.8,2003-04-25T00:00:00-07:00,"(855) 976-5161",,440,"2016-12-14 04:43:32","Vestavia Hills",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
48,"2017-12-05 18:58:04",image/jpeg,c2fe2ba1a20c71d2f44e01e006b510c2b39e39d6,3110,/c2/fe/2b/a1/c2fe2ba1a20c71d2f44e01e006b510c2b39e39d6.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/c2/fe/2b/a1/c2fe2ba1a20c71d2f44e01e006b510c2b39e39d6.jpg,88,"2016-12-12 19:11:31","William Sherrer",6.8,2001-09-28T00:00:00-07:00,,,324,"2016-12-14 02:47:44",Oneonta,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
49,"2017-12-05 18:58:05",image/jpeg,aae88c36aeef9edeccd753c9fbcd3c608a3b1ad1,3393,/aa/e8/8c/36/aae88c36aeef9edeccd753c9fbcd3c608a3b1ad1.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/aa/e8/8c/36/aae88c36aeef9edeccd753c9fbcd3c608a3b1ad1.jpg,89,"2016-12-12 19:15:32","Jeffery Barnett",6.7,1997-09-26T00:00:00-07:00,,,437,"2016-12-14 03:23:00",Vandiver,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
50,"2017-12-05 19:02:15",image/jpeg,ae0e7c3e6170603d58f41c7c23ed23145ea8488f,2711,/ae/0e/7c/3e/ae0e7c3e6170603d58f41c7c23ed23145ea8488f.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/ae/0e/7c/3e/ae0e7c3e6170603d58f41c7c23ed23145ea8488f.jpg,98,"2016-12-12 19:15:02","John Bodie",8.2,1997-09-26T00:00:00-07:00,,,423,"2016-12-14 03:19:27",Trussville,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
51,"2017-12-05 19:02:23",image/jpeg,f370d09083d5df8ae9dae5d410a2192902fcabb3,3390,/f3/70/d0/90/f370d09083d5df8ae9dae5d410a2192902fcabb3.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/f3/70/d0/90/f370d09083d5df8ae9dae5d410a2192902fcabb3.jpg,99,"2016-12-14 02:05:46","Tiffany Jones",7.4,2012-09-28T00:00:00-07:00,"(205) 479-3934",,304,"2016-12-14 02:33:42","Mountain Brook",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
52,"2017-12-05 19:02:30",image/jpeg,ba8f1d41063973c66467d8af656ba5b2ae4c7c95,4296,/ba/8f/1d/41/ba8f1d41063973c66467d8af656ba5b2ae4c7c95.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/ba/8f/1d/41/ba8f1d41063973c66467d8af656ba5b2ae4c7c95.jpg,100,"2016-12-12 19:15:02","Lucas Griffin",7.4,2009-09-25T00:00:00-07:00,,,423,"2016-12-14 03:19:27",Trussville,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
53,"2017-12-05 19:02:40",image/jpeg,a4bed3a7fa2e5b0b8ff8b4ef20509dd56e3b07da,5403,/a4/be/d3/a7/a4bed3a7fa2e5b0b8ff8b4ef20509dd56e3b07da.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/a4/be/d3/a7/a4bed3a7fa2e5b0b8ff8b4ef20509dd56e3b07da.jpg,101,"2016-12-12 19:15:02","Tommy French",6.6,2000-12-07T00:00:00-08:00,,,423,"2016-12-14 03:19:27",Trussville,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
54,"2017-12-05 19:03:11",image/jpeg,6ef27002c964093ff2be16e622b51b5993082fad,3860,/6e/f2/70/02/6ef27002c964093ff2be16e622b51b5993082fad.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/6e/f2/70/02/6ef27002c964093ff2be16e622b51b5993082fad.jpg,103,"2016-12-14 01:29:57","Aubrey Ramsey",6.9,1971-08-06T00:00:00-07:00,,,227,"2016-12-14 01:32:21",Irondale,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
55,"2017-12-05 19:03:54",image/jpeg,942ee99cbd553318475704741d0cb48190ec77b1,4254,/94/2e/e9/9c/942ee99cbd553318475704741d0cb48190ec77b1.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/94/2e/e9/9c/942ee99cbd553318475704741d0cb48190ec77b1.jpg,105,"2016-12-12 19:15:02","Thomas Moore",6.7,1998-09-29T00:00:00-07:00,,,423,"2016-12-14 03:19:27",Trussville,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
56,"2017-12-05 19:03:55",image/jpeg,5ad07d98d966a6f2451ce5e351a20153cf6d7b49,4394,/5a/d0/7d/98/5ad07d98d966a6f2451ce5e351a20153cf6d7b49.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/5a/d0/7d/98/5ad07d98d966a6f2451ce5e351a20153cf6d7b49.jpg,106,"2016-12-12 19:15:02","Letha Burdette",6.7,1997-04-25T00:00:00-07:00,,,423,"2016-12-14 03:19:27",Trussville,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
57,"2017-12-05 19:05:09",image/jpeg,0982db499a271dda5d2f80f0fd6f9e713c32e734,4895,/09/82/db/49/0982db499a271dda5d2f80f0fd6f9e713c32e734.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/09/82/db/49/0982db499a271dda5d2f80f0fd6f9e713c32e734.jpg,109,"2016-12-12 19:12:52","Roy Sylvester",10,2000-09-29T00:00:00-07:00,"(334) 721-6330",,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
58,"2017-12-05 19:05:11",image/jpeg,c5ecb3d6aa3a80f15c80d60faff4dd66404b2b68,2859,/c5/ec/b3/d6/c5ecb3d6aa3a80f15c80d60faff4dd66404b2b68.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/c5/ec/b3/d6/c5ecb3d6aa3a80f15c80d60faff4dd66404b2b68.jpg,110,"2016-12-12 19:12:52","Corey Bryan",10,2004-09-30T00:00:00-07:00,"(334) 275-4073",,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
59,"2017-12-05 19:05:14",image/jpeg,38ee18baef107ab95255f9e03df664bad609e66b,4580,/38/ee/18/ba/38ee18baef107ab95255f9e03df664bad609e66b.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/38/ee/18/ba/38ee18baef107ab95255f9e03df664bad609e66b.jpg,111,"2016-12-12 19:12:52","John Scherf",10,1992-04-24T00:00:00-07:00,"(334) 721-8104",,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
60,"2017-12-05 19:05:16",image/jpeg,6b41ef8b79fdf4b6b6e895bdbb65f96189434a62,5201,/6b/41/ef/8b/6b41ef8b79fdf4b6b6e895bdbb65f96189434a62.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/6b/41/ef/8b/6b41ef8b79fdf4b6b6e895bdbb65f96189434a62.jpg,112,"2016-12-12 19:12:52","Allen Woodard",8.5,1987-09-28T00:00:00-07:00,,,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
61,"2017-12-05 19:05:26",image/jpeg,bdffb36cc0a0a8ed819023a69ed9447a4a364484,3480,/bd/ff/b3/6c/bdffb36cc0a0a8ed819023a69ed9447a4a364484.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/bd/ff/b3/6c/bdffb36cc0a0a8ed819023a69ed9447a4a364484.jpg,113,"2016-12-12 19:12:52","Meredith Peters",9.1,2001-09-28T00:00:00-07:00,,,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
62,"2017-12-05 19:05:27",image/jpeg,2aae882e41c154093c9e3b27e3b816548dfae449,2940,/2a/ae/88/2e/2aae882e41c154093c9e3b27e3b816548dfae449.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/2a/ae/88/2e/2aae882e41c154093c9e3b27e3b816548dfae449.jpg,114,"2016-12-14 01:45:02","Thomas Albritton",8.7,1992-09-25T00:00:00-07:00,,,294,"2016-12-14 01:55:41",Montgomery,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
63,"2017-12-05 19:05:36",image/jpeg,5cea7679c353bcf63c8962cc09fd34242ada3c8f,4133,/5c/ea/76/79/5cea7679c353bcf63c8962cc09fd34242ada3c8f.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/5c/ea/76/79/5cea7679c353bcf63c8962cc09fd34242ada3c8f.jpg,115,"2016-12-12 19:12:52","Stacy Brooks",7.5,2000-09-29T00:00:00-07:00,,,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
64,"2017-12-05 19:05:46",image/jpeg,8308609363576a31acf36caef763a69747950d91,3419,/83/08/60/93/8308609363576a31acf36caef763a69747950d91.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/83/08/60/93/8308609363576a31acf36caef763a69747950d91.jpg,116,"2016-12-12 19:12:52","John Jones",7.4,1987-09-28T00:00:00-07:00,,,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
65,"2017-12-05 19:05:53",image/jpeg,331f644197127ea99bee3b9daa9601ed3329d3f1,3702,/33/1f/64/41/331f644197127ea99bee3b9daa9601ed3329d3f1.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/33/1f/64/41/331f644197127ea99bee3b9daa9601ed3329d3f1.jpg,117,"2016-12-12 19:12:52","James Murphy",7.7,1979-09-28T00:00:00-07:00,,,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
66,"2017-12-05 19:05:56",image/jpeg,558b05fe52115d4556182c1ce74582c898861155,3364,/55/8b/05/fe/558b05fe52115d4556182c1ce74582c898861155.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/55/8b/05/fe/558b05fe52115d4556182c1ce74582c898861155.jpg,118,"2016-12-12 19:12:52","Mark Christensen",7.6,1994-10-27T00:00:00-07:00,,,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
67,"2017-12-05 19:06:00",image/jpeg,b677d25f62bfe1a549e6322957d45e0dba4736e4,3418,/b6/77/d2/5f/b677d25f62bfe1a549e6322957d45e0dba4736e4.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/b6/77/d2/5f/b677d25f62bfe1a549e6322957d45e0dba4736e4.jpg,119,"2016-12-12 17:55:44","William Miller",9.9,1994-09-30T00:00:00-07:00,,,42,"2016-12-13 12:51:53","Blue Mountain",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
68,"2017-12-05 19:06:12",image/jpeg,4d403a402170e19701c593d5c046a6aa4b30bca6,4261,/4d/40/3a/40/4d403a402170e19701c593d5c046a6aa4b30bca6.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/4d/40/3a/40/4d403a402170e19701c593d5c046a6aa4b30bca6.jpg,120,"2016-12-12 19:11:45","Alyssa Enzor",9.2,2012-09-28T00:00:00-07:00,,,330,"2016-12-14 02:50:58",Oxford,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
69,"2017-12-05 19:06:23",image/jpeg,917a526b2bb1684a70c388f8518199652290413c,3852,/91/7a/52/6b/917a526b2bb1684a70c388f8518199652290413c.jpg,,http://n3.datasn.io/data/api/v1/n3a2/lawyer_1/by_table/lawyer_image_access/91/7a/52/6b/917a526b2bb1684a70c388f8518199652290413c.jpg,121,"2016-12-12 19:11:45","Brenda Stedham",8.5,1980-09-26T00:00:00-07:00,,,330,"2016-12-14 02:50:58",Oxford,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama