id,city_id,title,streetaddress,address,zip_code,phone,website,service_area,office_hour,licensed,city_served
1,12316,"""I Do"" Artistic Hair Design",,"Happy Valley OR, 97015",97015,"(503) 250-0871",http://www.portlandweddinghair.com,,,UNKNOWN,Clackamas
2,6131,"'Do Salon","146 Lowell Street","Wakefield MA, 01880",01880,"(781) 245-0455",,"North Shore, Boston, Eastern Massachusetts","Tue 10:00 AM - 04:00 PM, Wed 10:00 AM - 08:00 PM, Thu 10:00 AM - 08:00 PM, Fri 10:00 AM - 06:00 PM, Sat 09:00 AM - 04:00 PM .","Yes, I am appropriately licensed for my trade","Abington | Acton | Allston | Amesbury | Amherst | Andover | Arlington | Ashby | Ashland | Attleboro | Auburn | Auburndale | Avon | Ayer | Back Bay | Beacon Hill | Bedford | Bedford (nh) | Bellingham | Belmont | Berkley | Berlin | Beverly | Billerica | Bla"
3,9540,"'Hilary' Rio Rancho Hair Stylist",,"Rio Rancho Nm, 87124",87124,"(505) 604-2863",,"Serving Rio Rancho and Albuquerque families","Mon Closed, Tue 09.30 AM - 06.00 PM, Wed 09.30 AM - 06.00 PM, Thu 09.30 AM - 06.00 PM, Fri 09.30 AM - 04.30 PM, Sat 09.30 AM - 04.30 PM, Sun 09.30 AM - 04.30 PM","Yes, I am appropriately licensed for my trade","Agua Fria | Alameda  | Albuquerque - Downtown | Albuquerque Old Town  | Algodones | Bear Canyon | Bernalillo | Bosque Farms | Chupadero | Corrales | Cuyamungue | East Downtown | Edgewood | Galisteo | Golden | Hyde Park Estates | Isleta | Jacona | Kimo The"
4,767,"'N Style Salon","26111 Bouquet Canyon Rd","Saugus CA, 91350",91350,"(661) 254-4841",http://www.nstylesalon.com,"Santa Clarita Valley, Valencia, Saugus, Canyon Country, Castaic, Newhall, California","Mon Closed, Tue 09.00 AM - 06.00 PM, Wed 09.00 AM - 06.00 PM, Thu 09.00 AM - 06.00 PM, Fri 09.00 AM - 06.00 PM, Sat 08.00 AM - 05.00 PM, Sun Closed, By Appointment","Yes, I am appropriately licensed for my trade","Agoura Hills | Agua Dulce | Burbank | Calabasas | Canoga Park | Canyon Country | Castaic | Chatsworth | Encino | Glendale | Granada Hills | Mission Hills | Newhall | North Hills | Northridge | Pacoima | Porter Ranch | Reseda | San Fernando | Santa Clarita"
5,13863,"1 BARBER SHOP","108 RAILROAD ST","Ridge Spring SC, 29129",29129,"(803) 685-7511",,,,UNKNOWN,
6,8645,"1 DRAKE PLACE","12100 W CENTER RD","Omaha NE, 68144",68144,"(402) 933-7253",,,,UNKNOWN,"Dundee | Millard"
7,55,"1 HairXpert","5510 Wares Ferry Rd","Montgomery AL, 36117",36117,"(334) 467-1603",,"Provides beauty services to all ethnicities.","Wed 08:00 AM - 06:00 PM, Thu 08:00 AM - 06:00 PM, Fri 08:00 AM - 06:00 PM, Sat 08:00 AM - 01:00 PM, By Appointment .","Yes, I am appropriately licensed for my trade","Armstrong | Autaugaville | Benton | Billingsley | Booth | Burkville | Cecil | Central | Chisolm | Clanton | Coosada | Dannelly | Deatsville | Eclectic | Elmore | Fitzpatrick | Fort Deposit | Grady | Gunter Afb | Hayneville | Hope Hull | Jones | Kent | Lap"
8,13011,"100 PERCENT LIVE HAIR ARTISTRY","249 W CHESTNUT ST","Lancaster PA, 17603",17603,"(717) 295-1587",,,,UNKNOWN,
9,201,"1001 WAYS II BARBER & STYLE","1001 S COURT ST","Montgomery AL, 36104",36104,"(334) 239-7557",,,,UNKNOWN,
10,2881,"1007 Braids & Styles","7505 Covington Hwy","Lithonia GA, 30058",30058,"(404) 292-1007",http://www.1007braids.com,,"Sun 12:00 PM - 06:00 PM, Mon 09:00 AM - 06:00 PM, Tue 09:00 AM - 09:00 PM, Wed 09:00 AM - 09:00 PM, Thu 09:00 AM - 09:00 PM, Fri 09:00 AM - 09:00 PM, Sat 09:00 AM - 09:00 PM .","Yes, I am appropriately licensed for my trade",
11,16084,"101 BARBER SHOP","294752 HIGHWAY 101","Quilcene WA, 98376",98376,"(360) 765-0846",,,,UNKNOWN,
12,5815,"108 GINO MORENO ENT","BLDG 2790","Fort George G Meade MD, 20755",20755,"(410) 551-2053",,,,UNKNOWN,
13,13614,"108 Salon & Day Spa","532 Kingstown Rd","Wakefield RI, 02879",02879,"(401) 789-4108",http://www.108salon-dayspa.com/_content/contact_us,Storefront,"Wed-Fri 10:00 AM-6:00 PM; Tue 10:00 AM-4:00 PM; Fri 10:00 AM-6:00 PM; Sat 9:00 AM-3:00 PM",UNKNOWN,"Acushnet | Assonet | Barrington | Blackstone | Bristol | Bristol County | Burrillville | Carolina | Central | Central Falls | Charles | Charlestown | Chepachet | Coventry | Cranston | Cumberland | Dartmouth | East Freetown | East Greenwich | East Providen"
14,2193,"10TH AVE BARBER SHOP","4472 10TH AVE N","Lake Worth FL, 33461",33461,"(561) 433-9875",,STOREFRONT,,UNKNOWN,"Boynton Beach | Lake Worth | Palm Springs"
15,9661,"110 LUCKY STORE INC","695 BROADWAY","Amityville NY, 11701",11701,"(631) 841-2978",,,,UNKNOWN,
16,3047,"112 CUTS BARBER SHOP","703 SHANNON MALL","Union City GA, 30291",30291,"(770) 969-9831",,,,UNKNOWN,
17,6137,"119 SALON GROUP","119 NEWBURY ST","Boston MA, 02116",02116,"(617) 536-7700",,,,UNKNOWN,"Amesbury | Andover | Back Bay | Beacon Hill | Boston - Downtown | Boxford | Chinatown | Danvers | Dorchester | East Boston | Fenway/kenmore | Financial District | Haverhill | Ipswich | Lawrence | Lynnfield | Methuen | Middleton | Mission Hill | North Ando"
18,1976,"12 DOLLAR HAIR CUT","1317 BOSTON POST RD","Madison CT, 06443",06443,"(203) 318-8515",,,,UNKNOWN,
19,3995,"123 BarberShop","5425 US-31","Indianapolis IN, 46227",46227,"(317) 654-4757",http://www.barber123.com,Storefront,,UNKNOWN,"Acton | Alexandria | Anderson | Arden | Avon | Bargersville | Bartholomew County | Beech Grove | Boone County | Brendonwood-hillcrest | Bridgeport | Broad Ripple | Brownsburg | Butler-tarkington | Camby | Carmel | Castleton | Chapel Hill | Cicero | Clermo"
20,446,"123 HAIR SALON","27 S STAPLEY DR","Mesa AZ, 85204",85204,"(480) 964-2150",,,,UNKNOWN,
21,3995,"126TH Street Hair Studio",,"Fishers IN, 46038",46038,"(317) 577-0126",,Storefront,,UNKNOWN,"Alexandria | Anderson | Boone County | Carmel | Cicero | Elwood | Fishers | Fortville | Hamilton County | Lebanon | Madison County | Noblesville | Oaklandon | Sheridan | Westfield | Zionsville"
22,15892,"12th Ave Hair & Nail Spa","1828 12th Ave","Seattle WA, 98122",98122,"(206) 329-1614",http://www.12thavehairandnailspa.com,Storefront,"Mon-Sat 10:00 AM-7:00 PM",UNKNOWN,"Allenmore | Arlington | Auburn | Bainbridge Island | Ballard | Beacon Hill | Belfair | Bellevue | Bonney Lake | Bothell | Bremerton | Broadview-haller Lake | Browns Point | Buckley | Burien | Camano Island | Canyon Park | Capitol Hill | Carnation | Columb"
23,14026,"12TH ST & JEFFERSON BARBERS","319 S JEFFERSON AVE","Sioux Falls SD, 57104",57104,"(605) 977-3734",,,,UNKNOWN,
24,15892,"13 BOSTON","13 BOSTON","Seattle WA, 98109",98109,"(206) 282-3377",,STOREFRONT,,UNKNOWN,"Allenmore | Arlington | Auburn | Bainbridge Island | Ballard | Beacon Hill | Belfair | Bellevue | Bonney Lake | Bothell | Bremerton | Broadview-haller Lake | Browns Point | Buckley | Burien | Camano Island | Canyon Park | Capitol Hill | Carnation | Columb"
25,2654,"138 African Braids","569 HWY 138 W","Jonesboro GA, 30238",30238,"(404) 474-1964",http://www.138salon.com,"Clayton county and surrounding areas","Mon 07.00 AM - 11.00 PM, Tue 07.00 AM - 11.00 PM, Wed 07.00 AM - 11.00 PM, Thu 07.00 AM - 11.00 PM, Fri 07.00 AM - 11.00 PM, Sat 07.00 AM - 10.00 PM, Sun 08.00 AM - 08.00 PM","Yes, I am appropriately licensed for my trade","Acworth | Adairsville | Adams Crossing | Adamsville | Alpharetta | Atlanta - Downtown | Austell | Avondale Estates | Ball Ground | Bartow County | Ben Hill | Briarcliff | Brookhaven | Buckhead | Buford | Cabbagetown | Canton | Cartersville | Cascade Heigh"
26,11320,"1400 New Albany","5485 New Albany Rd W","New Albany OH, 43054",43054,"(614) 775-0505",,Storefront,"Mon-Fri 11:00 AM-7:00 PM; Sat 9:00 AM-5:00 PM; Sun 12:00 AM-5:00 PM","Yes, I am appropriately licensed for my trade","Amlin | Ashville | Baltimore | Berwick | Bexley | Blacklick | Bloomingburg | Brice | Briggsdale | Caledonia | Canal Winchester | Cardington | Centerburg | Circleville | Clintonville | Columbus - Downtown | Danville | Darbydale | Delaware | Delaware County"
27,1451,"1512 BARBER SHOP","1512 PINE ST","San Fransisco CA, 94109",94109,"(415) 286-4371",,STOREFRONT,,UNKNOWN,"Larkfield | Nob Hill"
28,10108,"163RD STREET BARBER SHOP","8918 163RD ST","Jamaica NY, 11432",11432,"(718) 558-0163",,,,UNKNOWN,
29,835,"17 JEWELS SALON & SPA","4801 Telegraph Ave","Oakland CA, 94609",94609,"(510) 653-1059",http://www.17jewelssalonspa.com,,"Sun 10.00 AM - 05.00 PM, Tue 10.00 AM - 08.00 PM, Wed 10.00 AM - 08.00 PM, Thu 10.00 AM - 07.00 PM, Fri 10.00 AM - 07.00 PM, Sat 09.00 AM - 05.00 PM .","Yes, I am appropriately licensed for my trade","Berkeley | Piedmont"
30,953,"17TH & GLAMOUR LLC","1909 HARBOR BLVD","Costa Mesa CA, 92627",92627,"(949) 764-9323",,,,UNKNOWN,
31,15605,"17TH BARBER SHOP","754 WARRENTON RD","Fredericksburg VA, 22406",22406,"(540) 361-4469",,,,UNKNOWN,
32,2166,"17th North Salon","11565 N Main St","Jacksonville FL, 32218",32218,"(904) 757-6835",,Storefront,,UNKNOWN,"Amelia Village | Argyle | Arlington | Atlantic Beach | Baldwin | Baymeadows | Blanding | Bryceville | Callahan | Cecil Field | Dinsmore | Fleming Island | Fruit Cove | Gateway | Glen | Green Cove Springs | Grove | Hammock | Hilliard | Jacksonville - Downt"
33,4830,"17TH STREET BARBER SHOP","215 Main St","Goodland KS, 67735",67735,"(785) 890-6544",,,,UNKNOWN,
34,1346,"18 8 MENS HAIR & GROOMING CTR","374 E COLORADO BLVD","Pasadena CA, 91101",91101,"(626) 844-7188",,,,UNKNOWN,
35,13784,"193 HAIR & DAY SPA","193 FRIARSGATE BLVD","Irmo SC, 29063",29063,"(803) 781-5555",http://www.193HAIR.COM,STOREFRONT,"TUE-FRI 7:30 AM-8:00 PM; SAT 7:30 AM-1:00 PM",UNKNOWN,"Batesburg-leesville | Irmo"
36,5815,"198 BARBER SHOP","3351 FORT MEADE RD","Laurel MD, 20724",20724,"(301) 317-1200",,,,UNKNOWN,
37,12299,"19TH AVE SALON","2732 19TH AVE","Forest Grove OR, 97116",97116,"(503) 357-3836",,,,UNKNOWN,"Beaverton | Forest Grove"
38,12518,"1st and 10 HAIR FOR MEN, Inc.","1642 Rte. 309","Quakertown PA, 18951",18951,"(215) 529-4762",,Quakertown,"Sun Closed, Mon 12.00 PM - 07.30 PM, Tue 03.00 PM - 08.00 PM, Wed 03.00 PM - 08.00 PM, Thu 03.00 PM - 08.00 PM, Fri 12.00 PM - 07.30 PM, Sat 10.30 AM - 03.00 PM .","Yes, I am appropriately licensed for my trade","Alburtis | Allentown - Downtown | Breinigsville | Catasauqua | Center Valley | Coopersburg | Coplay | Emmaus | Fogelsville | Germansville | International Airport | Laurys Station | Macungie | New Tripoli | Orefield | Parkland | Salisbury Township | Schnec"
39,3995,"1st Choice Hair Solutions - Laura McKinney","104 E Carmel Dr","Carmel IN, 46032",46032,"(317) 430-7686",,"I am located at ""Paris Salon"" (104 E. Carmel Drive - northeast corner of Carmel Drive and Rangeline).","Mon Closed, Sun Closed, By Appointment","Yes, I am appropriately licensed for my trade","Acton | Alexandria | Anderson | Arden | Avon | Bargersville | Bartholomew County | Beech Grove | Boone County | Brendonwood-hillcrest | Bridgeport | Broad Ripple | Brownsburg | Butler-tarkington | Camby | Carmel | Castleton | Chapel Hill | Cicero | Clermo"
40,5911,"2 BROTHERS BARBER SHOP","9501 LIVINGSTON RD","Fort Washington MD, 20744",20744,"(301) 248-5907",,,,UNKNOWN,
