title.id,title.ts,title.title,title.punctuation,title.grammar,title.letter,title.category,title.word,word.id,word.ts,word.word,word.letter,word.category
1,"2022-11-23 16:16:30",A,eɪ,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
2,"2022-11-23 16:16:30",a,ə,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
3,"2022-11-23 16:16:30",a-,eɪ-,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
4,"2022-11-23 16:16:30","a in British English",eɪ,noun,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
5,"2022-11-23 16:16:30","a in British English 1",ə,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
6,"2022-11-23 16:16:30","a in British English 2",ə,verb,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
7,"2022-11-23 16:16:30","a in British English 3",ə,preposition,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
8,"2022-11-23 16:16:30","a in British English 4",,"symbol for",A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
9,"2022-11-23 16:16:30","A in British English",,"symbol for",A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
11,"2022-11-23 16:16:30","angstrom unit in British English",,noun,A,"angry e-mail ... angular velocity","angstrom unit",12673,"2022-06-17 01:12:14","angstrom unit",A,"angry e-mail ... angular velocity"
12,"2022-11-23 16:16:30","A. in British English",,"abbreviation for",A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
13,"2022-11-23 16:16:30","a' in British English",ɔː,determiner,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
14,"2022-11-23 16:16:30","a- in British English 1",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
15,"2022-11-23 16:16:30","a- in British English 2",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
16,"2022-11-23 16:16:30","A in American English 1",eɪ,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
17,"2022-11-23 16:16:30","A in American English 2",,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
19,"2022-11-23 16:16:30","a in American English 2",ə,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
20,"2022-11-23 16:16:30","a in American English 3",ɔ,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
21,"2022-11-23 16:16:30","a in American English 4",,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
22,"2022-11-23 16:16:30","a- in American English 1",ə,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
23,"2022-11-23 16:16:30","a- in American English 2",ə,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
24,"2022-11-23 16:16:30","a in American English 1",,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
25,"2022-11-23 16:16:30","a in American English 2",,preposition,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
26,"2022-11-23 16:16:30","a in American English 3",,preposition,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
27,"2022-11-23 16:16:30","a in American English 4",,"auxiliary verb",A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
28,"2022-11-23 16:16:30","a in American English 5",,pronoun,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
29,"2022-11-23 16:16:30","a in American English 6",,symbol,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
30,"2022-11-23 16:16:30","a in American English 7",,symbol,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
31,"2022-11-23 16:16:30","a in American English 8",,abbreviation,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
32,"2022-11-23 16:16:30","A in American English 1",,abbreviation,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
33,"2022-11-23 16:16:30","A in American English 2",,symbol,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
34,"2022-11-23 16:16:30","A in American English",,noun,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
35,"2022-11-23 16:16:30","ā in American English",,symbol,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
37,"2022-11-23 16:16:30","A. in American English",,abbreviation,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
38,"2022-11-23 16:16:30","a' in American English",,adjective,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
39,"2022-11-23 16:16:30","a- in American English 1",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
40,"2022-11-23 16:16:30","a- in American English 2",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
41,"2022-11-23 16:16:30","a- in American English 3",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
42,"2022-11-23 16:16:30","a- in American English 4",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
43,"2022-11-23 16:16:30","a- in American English 5",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
44,"2022-11-23 16:16:30","a- in American English 6",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
45,"2022-11-23 16:16:30","A- in American English",,"combining form",A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
46,"2022-11-23 16:16:30","-a in American English 1",,suffix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
47,"2022-11-23 16:16:30","-a in American English 2",,suffix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
48,"2022-11-23 16:16:30","-a in American English 3",,suffix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
49,"2022-11-23 16:16:30","-a in American English 4",,suffix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
50,"2022-11-23 16:16:30","A & E","eɪ ən iː","uncountable noun",A,"a ... a bit daunting","A & E",2,"2022-06-17 00:25:20","A & E",A,"a ... a bit daunting"
51,"2022-11-23 16:16:30","A & E in British English",,"abbreviation for",A,"a ... a bit daunting","A & E",2,"2022-06-17 00:25:20","A & E",A,"a ... a bit daunting"
52,"2022-11-23 16:16:30","A & M in British English",,"abbreviation for",A,"a ... a bit daunting","A & M",3,"2022-06-17 00:25:20","A & M",A,"a ... a bit daunting"
53,"2022-11-23 16:16:30","A & M college in British English",,noun,A,"a ... a bit daunting","A & M college",4,"2022-06-17 00:25:20","A & M college",A,"a ... a bit daunting"
54,"2022-11-23 16:16:30","A & P in British English",,"abbreviation for",A,"a ... a bit daunting","A & P",5,"2022-06-17 00:25:20","A & P",A,"a ... a bit daunting"
55,"2022-11-23 16:16:30","A & R in British English",,"abbreviation for",A,"a ... a bit daunting","A & R",6,"2022-06-17 00:25:20","A & R",A,"a ... a bit daunting"
56,"2022-11-23 16:16:30","a (whole) lot in American English",,,A,"a ... a bit daunting","a (whole) lot",7,"2022-06-17 00:25:20","a (whole) lot",A,"a ... a bit daunting"
57,"2022-11-23 16:16:30","a babe in arms",,,A,"a ... a bit daunting","a babe in arms",8,"2022-06-17 00:25:20","a babe in arms",A,"a ... a bit daunting"
58,"2022-11-23 16:16:30","a babe in the woods",,,A,"a ... a bit daunting","a babe in the woods",9,"2022-06-17 00:25:20","a babe in the woods",A,"a ... a bit daunting"
59,"2022-11-23 16:16:30","a back number",,,A,"a ... a bit daunting","a back number",10,"2022-06-17 00:25:20","a back number",A,"a ... a bit daunting"
60,"2022-11-23 16:16:30","a bad apple",,,A,"a ... a bit daunting","a bad apple",11,"2022-06-17 00:25:20","a bad apple",A,"a ... a bit daunting"
61,"2022-11-23 16:16:30","a bad lot in British English",,,A,"a ... a bit daunting","a bad lot",12,"2022-06-17 00:25:20","a bad lot",A,"a ... a bit daunting"
62,"2022-11-23 16:16:30","a bad patch in British English",,,A,"a ... a bit daunting","a bad patch",13,"2022-06-17 00:25:20","a bad patch",A,"a ... a bit daunting"
63,"2022-11-23 16:16:30","a bad patch/a rough patch",,phrase,A,"a ... a bit daunting","a bad patch/a rough patch",14,"2022-06-17 00:25:20","a bad patch/a rough patch",A,"a ... a bit daunting"
64,"2022-11-23 16:16:30","a bad penny in British English",,,A,"a ... a bit daunting","a bad penny",15,"2022-06-17 00:25:20","a bad penny",A,"a ... a bit daunting"
65,"2022-11-23 16:16:30","a bad word to say about sb",,,A,"a ... a bit daunting","a bad word to say about sb",16,"2022-06-17 00:25:20","a bad word to say about sb",A,"a ... a bit daunting"
66,"2022-11-23 16:16:30","a bag of bones in British English",,,A,"a ... a bit daunting","a bag of bones",17,"2022-06-17 00:25:20","a bag of bones",A,"a ... a bit daunting"
67,"2022-11-23 16:16:30","a bag of cats in British English",,,A,"a ... a bit daunting","a bag of cats",18,"2022-06-17 00:25:20","a bag of cats",A,"a ... a bit daunting"
68,"2022-11-23 16:16:30","a bag of nerves",,,A,"a ... a bit daunting","a bag of nerves",19,"2022-06-17 00:25:20","a bag of nerves",A,"a ... a bit daunting"
69,"2022-11-23 16:16:30","a baker's dozen",,,A,"a ... a bit daunting","a baker's dozen",20,"2022-06-17 00:25:20","a baker's dozen",A,"a ... a bit daunting"
70,"2022-11-23 16:16:30","a balancing act",,,A,"a ... a bit daunting","a balancing act",21,"2022-06-17 00:25:20","a balancing act",A,"a ... a bit daunting"
71,"2022-11-23 16:16:30","a ball and chain",,,A,"a ... a bit daunting","a ball and chain",22,"2022-06-17 00:25:20","a ball and chain",A,"a ... a bit daunting"
72,"2022-11-23 16:16:30","a ballpark figure",,,A,"a ... a bit daunting","a ballpark figure",23,"2022-06-17 00:25:20","a ballpark figure",A,"a ... a bit daunting"
73,"2022-11-23 16:16:30","a baptism of fire",,,A,"a ... a bit daunting","a baptism of fire",24,"2022-06-17 00:25:20","a baptism of fire",A,"a ... a bit daunting"
74,"2022-11-23 16:16:30","a barrel of laughs",,,A,"a ... a bit daunting","a barrel of laughs",25,"2022-06-17 00:25:20","a barrel of laughs",A,"a ... a bit daunting"
75,"2022-11-23 16:16:30","à bas in British English",,exclamation,A,"a ... a bit daunting","à bas",26,"2022-06-17 00:25:20","à bas",A,"a ... a bit daunting"
76,"2022-11-23 16:16:30","à bas in American English","a ˈba",,A,"a ... a bit daunting","à bas",26,"2022-06-17 00:25:20","à bas",A,"a ... a bit daunting"
77,"2022-11-23 16:16:30",,,,V,"villanage ... vin rouge","vin de pays",329257,"2022-06-18 04:02:25","vin de pays",V,"villanage ... vin rouge"
78,"2022-11-23 16:16:30","a basket case",,,A,"a ... a bit daunting","a basket case",27,"2022-06-17 00:25:20","a basket case",A,"a ... a bit daunting"
79,"2022-11-23 16:16:30","A battery in American English",,noun,A,"a ... a bit daunting","A battery",28,"2022-06-17 00:25:20","A battery",A,"a ... a bit daunting"
80,"2022-11-23 16:16:30","a battle of wills",,,A,"a ... a bit daunting","a battle of wills",29,"2022-06-17 00:25:20","a battle of wills",A,"a ... a bit daunting"
81,"2022-11-23 16:16:30","a battle of wits",,,A,"a ... a bit daunting","a battle of wits",30,"2022-06-17 00:25:20","a battle of wits",A,"a ... a bit daunting"
82,"2022-11-23 16:16:30","a beam in one's eye in British English",,,A,"a ... a bit daunting","a beam in one's eye",31,"2022-06-17 00:25:20","a beam in one's eye",A,"a ... a bit daunting"
83,"2022-11-23 16:16:30","a bean counter",,,A,"a ... a bit daunting","a bean counter",32,"2022-06-17 00:25:20","a bean counter",A,"a ... a bit daunting"
84,"2022-11-23 16:16:30","a bed of roses in British English",,,A,"a ... a bit daunting","a bed of roses",33,"2022-06-17 00:25:20","a bed of roses",A,"a ... a bit daunting"
85,"2022-11-23 16:16:30","a belt and braces approach",,,A,"a ... a bit daunting","a belt and braces approach",34,"2022-06-17 00:25:20","a belt and braces approach",A,"a ... a bit daunting"
87,"2022-11-23 16:16:30","a big ask in British English",,,A,"a ... a bit daunting","a big ask",36,"2022-06-17 00:25:20","a big ask",A,"a ... a bit daunting"
88,"2022-11-23 16:16:30","a big cheese",,,A,"a ... a bit daunting","a big cheese",37,"2022-06-17 00:25:20","a big cheese",A,"a ... a bit daunting"
89,"2022-11-23 16:16:30","a big fish",,,A,"a ... a bit daunting","a big fish",38,"2022-06-17 00:25:20","a big fish",A,"a ... a bit daunting"
90,"2022-11-23 16:16:30","a big fish in a small pond",,phrase,A,"a ... a bit daunting","a big fish in a small pond",39,"2022-06-17 00:25:20","a big fish in a small pond",A,"a ... a bit daunting"
91,"2022-11-23 16:16:30","a big fish in a small pond in British English",,,A,"a ... a bit daunting","a big fish in a small pond",39,"2022-06-17 00:25:20","a big fish in a small pond",A,"a ... a bit daunting"
92,"2022-11-23 16:16:30","a big girl's blouse",,,A,"a ... a bit daunting","a big girl's blouse",40,"2022-06-17 00:25:20","a big girl's blouse",A,"a ... a bit daunting"
93,"2022-11-23 16:16:30","a big wheel",,,A,"a ... a bit daunting","a big wheel",41,"2022-06-17 00:25:20","a big wheel",A,"a ... a bit daunting"
94,"2022-11-23 16:16:30","a bird in the hand",,phrase,A,"a ... a bit daunting","a bird in the hand",42,"2022-06-17 00:25:20","a bird in the hand",A,"a ... a bit daunting"
95,"2022-11-23 16:16:30","a bird of passage",,,A,"a ... a bit daunting","a bird of passage",43,"2022-06-17 00:25:20","a bird of passage",A,"a ... a bit daunting"
96,"2022-11-23 16:16:30","a bird's-eye view",,,A,"a ... a bit daunting","a bird's-eye view",44,"2022-06-17 00:25:20","a bird's-eye view",A,"a ... a bit daunting"
97,"2022-11-23 16:16:30","a bit",,,A,"a ... a bit daunting","a bit",45,"2022-06-17 00:25:20","a bit",A,"a ... a bit daunting"
100,"2022-11-23 16:16:30","a bit in British English",,,A,"a ... a bit daunting","a bit",45,"2022-06-17 00:25:20","a bit",A,"a ... a bit daunting"
101,"2022-11-23 16:16:30","a bit in American English",,,A,"a ... a bit daunting","a bit",45,"2022-06-17 00:25:20","a bit",A,"a ... a bit daunting"
102,"2022-11-23 16:16:30","a bit much",,phrase,A,"a bit depressing ... a blank cheque","a bit much",67,"2022-06-17 00:25:42","a bit much",A,"a bit depressing ... a blank cheque"
103,"2022-11-23 16:16:30","a bit much in British English",,,A,"a bit depressing ... a blank cheque","a bit much",67,"2022-06-17 00:25:42","a bit much",A,"a bit depressing ... a blank cheque"
104,"2022-11-23 16:16:30","a bit of in British English",,,A,"a bit depressing ... a blank cheque","a bit of",71,"2022-06-17 00:25:42","a bit of",A,"a bit depressing ... a blank cheque"
105,"2022-11-23 16:16:30","a bit of a",,,A,"a bit depressing ... a blank cheque","a bit of a",72,"2022-06-17 00:25:42","a bit of a",A,"a bit depressing ... a blank cheque"
106,"2022-11-23 16:16:30","a bit of all right in British English",,,A,"a bit depressing ... a blank cheque","a bit of all right",73,"2022-06-17 00:25:42","a bit of all right",A,"a bit depressing ... a blank cheque"
