payment_x_auto_service.id,payment.id,payment.ts,payment.payment,auto_service.id,auto_service.ts,auto_service.title,auto_service.website,auto_service.telephone,auto_service.address,auto_service.postal_code,auto_service.latitude,auto_service.longitude,auto_service.email,auto_service.opening_hours,auto_service.description,auto_service.amenity,auto_service.reviews,auto_service.average_star,auto_service.service_product,auto_service.accreditation
1,1,"2023-10-18 21:05:07",DEBIT,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
9,1,"2023-10-18 21:05:07",DEBIT,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
19,1,"2023-10-18 21:05:07",DEBIT,3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
30,1,"2023-10-18 21:05:07",DEBIT,5,"2023-10-29 20:57:43","Mtn Brook Portable Detail",http://www.mountainbrookdetail.com,205-567-2123,"4563 Little River Rd, Birmingham, AL, 35213",35213,33.515793,-86.7157,tommy.mbpd@yahoo.com,"""Mo-Su 07:00-19:00""","Mountain Brook Portable Detail (M.B.P.D.) is the #1 name in high quality, on-site automotive detailing in the Birmingham area. We offer all of the same detail services of a high-end detail shop, but at your location, for your convenience. Whether it is handling the clean-up of a fleet of Porches at Barber Motor Sports for the 2013 Boxter release, detailing your vintage Dodge Charger, or giving a good cleaning to the mini-van after the Little League Championship, M.B.P.D. can handle all of your needs! Contact Us For More Information!",,,,"FULL SERVICE MOBILE DETAILING throughout the Greater Birmingham Area! SERVICES INCLUDE: Basic Wash, Premium Wash (Vacuum & Wipe down), Hand Wax & Clay Treatment, Seat Cleaning & Conditioning, Upholstery Cleaning, Carpet & Mat Shampooing, Rim & Tire Degreasing, Door Jam Degreasing, Engine Cleaning, Headlight Restoration, Decal & Sticker Removal, Overspray Removal, Steam Cleaning, Deodorizing.BOAT & RV Detailing Also Available!",
56,1,"2023-10-18 21:05:07",DEBIT,7,"2023-10-18 21:10:26","Hatfield Auto Parts and Service",http://www.autorepairshophomewoodal.com,205-871-9685,"190 Oxmoor Rd, Birmingham, AL, 35209",35209,33.461754,-86.82832,trent312@yahoo.com,"""Mo-Fr 06:30-17:30""","We have been an auto repair shop since 1958. Located in downtown Birmingham, AL, our Technicians service all types of vehicles foreign and domestic. No problem too big or small for us Call today! We do it all from oil changes, tires, air conditioning, shocks and struts, radiators, to major engine and transmission service.",,,,,
86,1,"2023-10-18 21:05:07",DEBIT,8,"2023-11-07 12:39:02","Momentum Motorworks BMW Mercedes Porsche Service & Repair",http://www.momentummotorworks.com,205-403-4626,"2075 Old Montgomery Hwy, Birmingham, AL, 35244",35244,33.345184,-86.79939,momentum@bellsouth.net,,"Mercedes BMW Porsche Expert Service We offer full dealer level diagnostic capability. We accept extended warranty contracts , we offer same day service available in most cases by appointment. Large comfortable waiting area with bottled water, coffee, television, dedicated customer computer work area including free high speed internet. After hours drop off and pick-up available. We look forward to your call , Thanks.",,,,,"Factory-Trained ASE Certified Master Technicians available for all makes we service.AssociationsAuthorized Bosch Service Center BIMRS member ASE Certificate of ExcellenceAKAMomentum Motorworks Mercedes BMW Porsche Expert ServiceOther Linkhttp://www.momentummotorworks.comOther InformationServices: Air Conditioning & Heating, Major Engine Repair or Replacement, Tires, Wheels & Alignments, Inspection & Diagnostic Services, Brake Service, Transmission & Drive Train Services, Oil ChangesBrands Serviced: Audi, Mercedes-Benz, Porsche, BMWAppointment Needed: YesWarranties: Yes"
130,1,"2023-10-18 21:05:07",DEBIT,11,"2023-10-18 21:15:30","Pro Dent Paintless Dent Repair",,205-677-3002,"3245 Cahaba Heights Rd., Birmingham, AL, 35243",35243,33.45388,-86.72817,ProDentPDR@gmail.com,"""Mo-Fr 08:00-18:00""","We are a mobile company specializing inthe repair of door dings, minor dents, and hail damage in vehicles. Our technicians have over 20 years of combined experience in the field of painless dent repair and alsoservice some of the largest dealerships and body shops in the greater Birmingham area.Give us a call today to schedule your repair!",,,,,
136,1,"2023-10-18 21:05:07",DEBIT,13,"2023-10-29 21:00:08","Hoover Towing & Recovery, Inc.",http://hoovertowing.net,205-822-5570,"2075 Valleydale Ter. Suite B, Birmingham, AL, 35244",35244,33.34728,-86.79886,jeff84@bellsouth.net,"""Mo-Su""","Action Towing is a full service towing and roadside assistance provider. We only use the latest, high-tech equipment operated by experienced and well trained operators to meet all your service needs. We have been servicing the residents of Jefferson & North Shelby County for over 22 years. Action Towing has built a reputation for delivering fast and affordable towing and roadside service experience. Our team of expertly trained and experienced towing operators are committed to delivering excellence on every call and are prepared to help you with all of your towing and roadside assistance needs. Call our 24-hour dispatch center now at 205-979-TOWS (8697) to experience the Action Towing 'Difference.' Here at Action, we treat our customers like family and provide them with quality services at affordable prices. We are dedicated to helping all clients for any towing issue.",,,,"Service calls including Lock-out, Jump starts, Gas delivery and Tire changes, Auto recovery and complex winch-out’s. Most importantly, 'terrific customer service.' EVERY TIME!",
148,1,"2023-10-18 21:05:07",DEBIT,15,"2023-10-18 21:17:15","Courtesy Buick-GMC",http://www.courtesybirmingham.com,205-836-2000,"1857 Edwards Lake Rd, Birmingham, AL, 35235",35235,33.599766,-86.65029,courtesy@bellsouth.net,"""Mo-Fr 08:00-19:00"",""Sa 08:00-18:00""","For us, ""customer service"" means making your car buying experience as easy and enjoyable as possible. We are proud to be General Motor's top-selling Buick GMC dealer in the state of Alabama. We believe that we are here to serve you regardless of where you live. Give us a call or come by for a test drive today. We are here to meet all your vehicle needs whether you are looking for new or pre-owned, we've got you covered. We have the largest selection of Buicks and GMC trucks in Alabama. In fact, we have over 9 acres of inventory to choose from. So come by, pick out the vehicle whether it be a car, truck, or SUV and get the best deal around. With the great factory incentives in place on all new GM models, you can save thousands of dollars.",,,,"Auto Parts",
228,1,"2023-10-18 21:05:07",DEBIT,17,"2023-10-18 21:19:48","Huffstutler Paint & Body",,205-252-1265,"712 Graymont Ave N, Birmingham, AL, 35203",35203,33.51148,-86.82529,bshop522@all.net,"""Mo-Fr 06:30-16:30""",,,,,,
238,1,"2023-10-18 21:05:07",DEBIT,18,"2023-10-29 21:02:12","World Class Auto Repair",http://www.worldcarinc.com,205-591-7990,"4710 5th Ave S, Birmingham, AL, 35222",35222,33.528015,-86.76125,worldcar.bham@aol.com,"""Mo-Fr 07:30-17:00""","Eureopean automobile service and repairs. We have been in business in the same location sine 1985.",,,,"Mercedes, BMW, Ferrari, Infinity, Jaguar, Lexus, Lamborghini, Lotus.Bosch Service, Bosch Automotive Systems, Automotive, A/C Heating Service & Repair, World Class Auto Repair, Tune-Ups, Brakes, Oil Change, We have dealer level diagnostics for Mercedes & BMW--Your Dealer Alternative.",
260,1,"2023-10-18 21:05:07",DEBIT,22,"2023-10-29 21:03:06","Express Oil Change",https://www.expressoil.com/stores/birmingham/al/0137,205-250-5735,"2300 University Blvd, Birmingham, AL, 35233",35233,33.5067,-86.79494,,"""Mo-Fr 07:30-17:30"",""Sa 07:30-16:30""","Express Oil Change & Tire Engineers is the preeminent automotive service provider in the United States with over 300 locations. Throughout our history, our oil change process has been refined to give our customers the quickest oil change around, while still providing the highest quality service and premium vehicle maintenance checks. At Express Oil Change & Tire Engineers, every action we take and every decision we make is guided by our mission, our core values, and our vision. Our Core Values: Integrity, Pride of Workmanship, Quality, Teamwork, Enthusiasm, Friendliness, Continuous Improvement",,,,,
270,1,"2023-10-18 21:05:07",DEBIT,23,"2023-10-18 21:21:00","Rainoldi's Auto Service",,205-942-6893,"184 Oxmoor Rd, Birmingham, AL, 35209",35209,33.461437,-86.828636,,"""Mo-Th 07:30-17:30"",""Fr 07:30-16:00""",,,,,,
291,1,"2023-10-18 21:05:07",DEBIT,25,"2023-10-29 21:04:04","Hanvey Tire Inc",http://www.hanveytireautorepair.com,205-786-7682,"3000 Lomb Ave, Birmingham, AL, 35208",35208,33.50148,-86.87049,cgreen12@charter.net,"""Mo-Fr 07:00-17:00""","Hanvey Tire and Auto Repair is an automotive repair and tire shop located in Birmingham, Al. Auto Repair, Tires, Alignments, Oil Change, Brakes, Tune Ups, Diagnostics, C.V. Axle",,,,,
353,1,"2023-10-18 21:05:07",DEBIT,31,"2023-10-29 21:09:23","Haigler's Automotive",http://local.acdelco.com/dma/?fac=610421&c=vgn?evar5=referral_yellowpages_iyp,334-272-2025,"4287 Atlanta Hwy, Montgomery, AL, 36109",36109,32.38191,-86.23472,haiglerauto@knology.net,"""Mo-Fr 07:30-17:30""","Find ACDelco auto parts for your vehicle at in Montgomery, AL. provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.",,2,5,,
371,1,"2023-10-18 21:05:07",DEBIT,32,"2023-11-07 12:43:38","Randy's Repair",http://www.randysrepairllc.com,334-279-1114,"1504 Mount Meigs Rd, Montgomery, AL, 36107",36107,32.374752,-86.28747,,"""Mo-Fr 07:30-17:30""","We are Montgomery, ALs premier auto repair shop, and whatever your automotive repair needs, we serve them all. At Randys Repair, we know our customers come first, and we dedicate ourselves to that concept by ensuring the job is done right the first time. Randys Repair employs ASE-certified technicians for your ease of mind and quality assurance. The entire crew of Randys Repair are local residents who know exactly what you expect from your automotive care providers. Your concerns are our concerns. Youll be kept up-to-date on progress made on your vehicle and informed of exactly what is happening. Randys Repair brings decades of experience to serve you and your needs today.","At Randy's Repair, we offer early-morning drop-off for state employees, hospital employees and other downtown-based employees who can leave an envelope with their name, phone number, car keys, and a brief summary of the issues they are experiencing with their vehicle. There is on-site parking specifically for Randy's Repair customers. Additionally, a van-accessible handicap parking space is available towards the front door. We have a waiting lobby for customers who are waiting to have their issue diagnosed, or for those whose repairs will not take a long time. It has complimentary coffee, magazines, and if you're lucky (and early), some fresh and locally-made donuts. Additionally, for those customers who like to bring their smartphones or tablets, Randy's Repair also offers complimentary Wi-Fi. You'll find clean, separate men's and women's restroom facilities adjacent to the lobby.",,,"We serve all your general automotive needs such as:AC ServiceBrakesBeltsHosesFiltersOil changesWindshield wiper replacementTune-upsIn addition, we also take on troublesome and less common issues, such as:Air conditioningBrakesCV axlesShocks and strutsSuspensionSteeringDrive linesEngine repair and replacementsWater pumpsHeater coresRadiatorsDashboard workAnd much more","ASEOther LinkRandy's Repair - Montgomery's Premier Car Repair"
378,1,"2023-10-18 21:05:07",DEBIT,33,"2023-10-29 21:10:11","McGriff Auto Service",http://www.mcgriffauto.repair,334-264-3453,"1621 Bell St, Montgomery, AL, 36104",36104,32.37586,-86.33859,walt@mcgriffauto.com,"""Mo-Fr 07:30-17:00""","McGriff Auto Service Inc. is a full-service car repair center - proudly providing expert auto body, paint, and mechanical repair services in Montgomery for more than 60 years. We owe our longevity to the many satisfied customers that continue to support or refer McGriff for one simple reason: We consistently deliver on what we promise for a fair price.",,,,,
439,1,"2023-10-18 21:05:07",DEBIT,38,"2023-10-29 21:12:08","Lee Glass Company",http://www.leeglasscompany.com,334-286-8500,"4127 Troy Hwy, Montgomery, AL, 36116",36116,32.3202,-86.23429,info@leeglass.com,"""Mo-Fr 07:30-16:30""","Get custom made glass for windows, furniture tops, stained glass, store fronts, shower and tub enclosures, windshields, and mirrors at Lee Glass Co.",,,,"Glass for Auto, Home, Business. Continuously owned and operated since 1959.",
476,1,"2023-10-18 21:05:07",DEBIT,44,"2023-10-29 21:14:09","Forest Hill Garage",http://www.foresthillsgarage.com,334-272-4786,"3421 Atlanta Hwy, Montgomery, AL, 36109",36109,32.385357,-86.25845,jason@foresthillsgarage.com,"""Mo-Fr 07:30-17:30""","Forest Hills Garage is a full-service preventive maintenance and auto repairs center in the Montgomery, AL 36109 area, specializing in General Services, Car & Truck Care, Undercar Services, Brakes, Engine & Transmission, Engine Maintenance, Transmission Services, Heating and Cooling Services, Electrical Services, Electronic Services and Towing since 1980. Our experts have the knowledge to service and repair even the most challenging auto problems on all makes and models of domestic and import vehicles. We use the latest technology to assess the situation and offer you alternatives. We guarantee all of our work and know you'll be happy with the outcome. Stop in or give us a call at 334-272-4786 to let us know how we can help you!",,,,,
537,1,"2023-10-18 21:05:07",DEBIT,47,"2023-10-29 21:15:12","Freeman Automotive Service",http://www.acdelco.com,334-279-1976,"3004 Vaughn Rd, Montgomery, AL, 36106",36106,32.35224,-86.26253,cfree1959@hotmail.com,"""Mo-Fr 07:00-17:30""",,,,,,
619,1,"2023-10-18 21:05:07",DEBIT,50,"2023-10-29 21:16:55","Sexton Tire & Service Center",http://www.tirepros.com,334-272-2584,"2718 Zelda Rd, Montgomery, AL, 36106",36106,32.36357,-86.266815,michelin@michelinman.com,"""Mo 07:00-18:00"",""Fr-Sa 07:00-18:00""",,,1,1,,
628,1,"2023-10-18 21:05:07",DEBIT,51,"2023-10-18 21:43:07","Capitol Chevrolet",http://www.capitolchevrolet.com,334-272-8700,"711 Eastern Blvd, Montgomery, AL, 36117",36117,32.370514,-86.20907,,"""Mo-Fr 09:00-17:00"",""Sa 08:00-16:00""","Capitol Chevrolet invites you to experience a new way to buy and service your vehicle. As a Sonic Automotive Premier Dealership, our entire inventory comes with our Sonic Price. By regularly comparing our prices with the local market, Sonic Price eliminates the time-consuming negotiation process and delivers you an exceptional deal.",,,,"Auto Parts Sales",
651,1,"2023-10-18 21:05:07",DEBIT,57,"2023-10-29 21:27:50","Auto Trim By Custom Trucks Unlimited",http://www.autotrimandtruck.com,334-272-0842,"233 Gunn Rd, Montgomery, AL, 36117",36117,32.377213,-86.20691,,"""Mo-Fr 08:00-17:00""","Sunroofs, Winches, Brush Guards, Wood Grain Dashes, Electric Sunroofs, Ground Effects, Nerf Bars, Window Tinting, Bedliners & Toolboxes, Spray on Bedliners, Leather Packages, Trailer Hitches, Carpet & Headliners, Running Boards, Custom Stripes & Body Mold","Truck Accessories,Automobile Parts & Supplies",,,"Bed Rails Body Kits Convertible Tops Decals Graphics Logo Design Step Bars Vinyl Tops Window Tinting",
662,1,"2023-10-18 21:05:07",DEBIT,59,"2023-10-29 21:28:19","Tim Freeman Performance",http://www.acdelco.com,334-395-8192,"964 Riverside Rd, Montgomery, AL, 36117",36117,32.417065,-86.166565,,"""Mo-Sa 08:00-17:30""","Find ACDelco auto parts for your vehicle at Tim Freeman Performance in Montgomery, AL. Tim Freeman Performance provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.",,,,,
670,1,"2023-10-18 21:05:07",DEBIT,62,"2023-10-18 21:46:22","Griffith's service station",http://www.shell.com,251-433-1795,"1260 Government St, Mobile, AL, 36604",36604,30.682796,-88.0655,douglas.peterson@shell.com,"""Mo-Su""",,,,,,