electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
1,"2018-10-13 12:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954
2,"2018-10-13 12:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972
3,"2018-10-13 12:03:22","My Computer Works, Inc.","(480) 682-3941","7975 North Hadyden Road, Suite C 320",85258,85.0,481,"My Computer Works, Inc. is a leading provider of personal technology support services for thousands of consumers and businesses nationwide. The company's friendly, patient and professional, U.S.-based, computer technicians are available 7 days a week to help you. We can solve your problems and teach you how to use your MAC, PC, Smart Phone or Tablet. We can help you remotely, over the phone , and if necessary with an onsite visit. With a number of affordable options, including one-time support and discounted support memberships, everyone should be able to say ""My Computer Works!"". * At this time we do not fix cracked or broken screens or broken laptop hinges. We specialize in Virus & Spyware Removal, Prevention, Data Backup, Education (How To Walk-throughs), Set-up of new Equipment, and more.",Scottsdale,,,2005
4,"2018-10-13 12:03:31","Aux Mechanical, Inc.","(877) 730-6182","5925 Johns Road",35023,85.0,117,"Aux Home Services, Inc., has been helping the plumbing, heating, cooling and electrical needs of homes across Jefferson and Shelby Counties for over 25 years. After serving in the US Navy, Phil Smitherman established Aux Home Services, Inc., in 1987. In the Navy, the Auxiliary (""Aux"") forces are the vessels which keep combat vessels operational (including transport, repairs, refueling, cargo, and surveying). In the same way, Aux Home Services, Inc., works to keep your home up and running and operational, helping to keep your plumbing, heating, air conditioning and electrical systems in full working order. Call today to schedule an appointment!",Hueytown,"We started in this industry in 1987. We describe our business as Well established",http://www.auxmechanical.com,1987
5,"2018-10-13 12:04:39","Black Electrical Contractors, Inc.","(866) 743-9092","115 Southview Lane, Suite 103-336",35405,,,"With several years experience, we work hard to bring each customer the best possible service and quality available. We look forward to working with you on your next project. We welcome your questions and thank you for your interest.",Tuscaloosa,,,1993
6,"2018-10-13 12:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001
8,"2018-10-13 12:04:58","Burnett Electric","(205) 826-3643","15953 Annie Bell Drive",35446,100.0,,"With over 33 over of experience serving Tuscaloosa County and the surrounding area, Shad Burnett is the solution for all your electrical needs. We take great pride in our extreme professionalism, timeliness and superior customer service on every job. We make sure to develop a lasting relationship so that the next time service is needed, there will be no question on who to call. Satisfaction guaranteed!",Buhl,,,1985
9,"2018-10-13 12:05:02","Rushing Electric, Inc.","(205) 331-7904","1104 26th Avenue",35476,98.0,15,"We are a locally owned and operated company that values honesty and integrity and treats your home as if it were our own. We have many years of experience to give you confidence that we are your number one choice for your next home project. You will find us to be competitively priced with close attention to the details. We look forward to building a lasting relationship and guarantee your satisfaction!","North Port","We started in this industry in 1986. We describe our business as Up and coming",,2009
10,"2018-10-13 12:05:16","Advanced Cabling Engineers","(205) 383-5916","4971 Caldwell Mill Lane",35242,100.0,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! We specialize in the following: Wired and wireless device installation Router setup / troubleshooting Computer setup / repair Home theater installation / repair Commercial cabling Commercial workstation configuration",Birmingham,"I chose to work in this industry because We have always had a passion for networking. Whether it be fixing a network or setting it up, it always brings us great joy to see a job all the way through. . We started in this industry in 2003. We describe our business as Up and coming Can you guys install network cables in my house and possibly my business? We would need to perform an estimate at your house, but most commercial networking is on the table.",,2008
11,"2018-10-13 12:05:55","Alabama Generator Services","(205) 434-5762","750 Crocker Road",35118,96.0,28,"At Alabama Generator Services our goal is to provide the very best in generator service and whether it is scheduled maintenance, warranty repairs and or servicing your generator that is not under warranty and we will come to your home or business. And if you are interested to purchase a new generator we offer GENERAC, GE and Briggs & Straton generators. Because our quality control standards are high and we are among the best in the business. Our goal is to always deliver exceptional service at a fair price.","Sylvan Springs",,,2011
12,"2018-10-13 12:06:02","F. A. R., Inc.","(205) 783-9800","2134 Warrior Road",35208,100.0,2,"F. A. R. Incorporated is Alabama's premiere company for camera installations, home security, computer repairs,sales and networking, and home theater services.TV repair. Locally owned and operated company since 1987. We pride ourselves on providing friendly and quality service. Call today for your next project!",Birmingham,,,1987
14,"2018-10-13 12:06:12","Mario's Home Residential Services","(714) 914-8342","6309 Overlook Drive",35022,,,"With over 10 years of experience in the home help industry, Mario's Home Residential Services, is your go to professional for all of your needs. We take pride in our ability to deliver the very best in quality to all of our customers. Give us a call today, and let's get started!",Bessemer,,,2017
16,"2018-10-13 12:06:31","Brown's Electrical Contractors, Inc.","(205) 229-3229","PO Box 311296",35231,100.0,2,"At Brown's, our company is based on the belief that our customers needs are of the utmost importance. Our team is committed to meeting those needs. We welcome the opportunity to earn your trust and deliver you the best service. No job is too big or too small for our experienced team. Call today for a quote.",Birmingham,,www.BrownEC.com,2004
17,"2018-10-13 12:06:42","Mister Sparky of Birmingham","(866) 456-4310","2406 Valleydale Rd",35244,89.0,58,"""We're On Time, You'll See - Or the Repair is Free!"" We are your local electrical installation and repair company servicing all of the Birmingham, Alabama area and surrounding towns. We stand behind each job and our highly trained electricians are the best electricians in our community. You can count on us to get the job done right!",Birmingham,,http://www.bit.ly/mrsparky,2016
19,"2018-10-13 12:06:52","Lovelady Electrical Contractors, LLC","(866) 581-6023","Morgan Road",35007,88.0,359,"Welcome to Lovelady Electrical Contractors, LLC! We pride our company on reliability, great communication, integrity, & quality work. We will do our best to keep you as educated as we can on your particular task or project.",Alabaster,,,2010
20,"2018-10-13 12:07:08","Jackson Electric","(334) 524-6565","4392 Longwood Drive",35071,100.0,4,"Jackson Electric, is the best choice for all of your customer service on any appliance, troubleshooting, or minor installation needs. With over 25 years in the industry, we pride ourselves on making you happy. We love small jobs. Call us today!",Gardendale,,,1992
23,"2018-10-13 12:07:21","Advanced Electrical Company, LLC","(205) 664-4500","1041 Morgan Rd",35124,99.0,5,"Handling all of Birmingham's Residential and Commercial Needs! For the very best in residential & commercial electrical services, look to Advanced Electrical Company, LLC. Our Birmingham electricians have been trusted with repairs, installations, maintenance, and upgrades for over 35 years. We offer dedication and experience combined to get you the best possible customer service. This is what makes our company so paramount. Residential services are available to fit and meet your needs. Our focus is to pay special attention to the proper care and maintenance of your home�s electrical system. Our goal is to keep you satisfied through our special electrical tasks. Commercial electrical needs are also something in which we take rather seriously. We will not disrupt the work area nor get in the way. Our repairs and installations are there to stand up to the highest standards possible in Birmingham. Call us today!",Pelham,,http://advancedelectricalcompany.com,2014
28,"2018-10-13 12:07:27","Superior Service Electric","(205) 433-4022","1546 Burgett Lane",35117,95.0,12,"With over 20 years of experience serving the Jefferson county area, Superior Service Electric is the solution for all your electrical needs. We take great pride in our extreme professionalism, timeliness and superior customer service on every job. We make sure to develop a lasting relationship so that the next time service is needed there will be no question on who to call. Satisfaction guaranteed!","Mount Olive","I chose to work in this industry because I found out I was good at electrical work by accident so I went to school and studied with a master electrician for four years. I enjoy learning more and helping people. . We started in this industry in 1994. We describe our business as Family owned and operated",https://www.superiorservice247.com,2014
29,"2018-10-13 12:07:39","Iron Mountain Electric, LLC","(205) 965-0871","3737 Airport Highway",35222,66.0,,"At Iron Mountain Electric, LLC we pride ourselves on being the best electrical company in the area. We have built an excellent reputation for customer satisfaction by providing quick estimates, paying great attention to detail, and by offering competitive pricing. Being a screened and approved professional gives you the peace of mind you need to allow us to give your home the attention it deserves. Iron Mountain Electric, LLC prides itself on superior customer service and would love the opportunity to show you what experience and expertise can mean for the overall value of your project. Call us today!",Birmingham,,,1984
31,"2018-10-13 12:07:59","Armstrong Electrical Contractors, LLC","(205) 901-0121","PO Box 204",35146,,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! Book with us online or feel free to give us a call today!",Springville,,,2004
32,"2018-10-13 12:08:10","Advance Audio Video Guys, LLC","(205) 370-6982","4822 Vernon Parkway",35235,,,"Advance Audio Video Guys, LLC, is a locally owned and operated company with over 20 years of experience. We specialize in professional residential and commercial, audio and visual services. Our commitment is guaranteed customer satisfaction on every project we complete. Call us today for a free estimate.",Birmingham,,,2018
33,"2018-10-13 12:08:22","World Class IT Solutions","(205) 538-9635","4000 Eagle Point Drive",35242,,,"World Class IT Solutions is a local IT and computer service company based in the Birmingham area. Our goal is to help home offices and small businesses maximize their potential by providing quality IT services, networking solutions, troubleshooting, and more. Contact us today for more information! We are also a full service low voltage company so call us with all of your wiring needs!",Birmingham,"I chose to work in this industry because I have always had an elevated understanding of computers and the logic behind what makes them run.. We started in this industry in 2008. We describe our business as Up and coming Why did you choose to go into business and bring computer services to small to mid sizes businesses? I love the challenge of producing solutions to customers that depend on technology.",http://worldclassitsolutions.com,2015
34,"2018-10-13 12:08:44","Cochran Communication Contractors, Inc.","(256) 515-2838","917 Green Valley Road",35905,,,"Cochran Communications Contractors, Inc. is a low voltage cabling infrastructure contractor and also installs phone systems and surveillance systems. Cochran offers cell phones boosters for small and large businesses as well as digital signage.",Glencoe,,www.cochrantelecom.com,2003
42,"2018-10-13 12:08:56","Tide Heantun Electrical Contractor","(205) 478-5309","PO Box 41",35019,,,"Tide Heantun Electrical Contractors, is a locally owned and operated company that values honesty and integrity in all aspects of our business. Our dedicated team of professionals have over 20 years of hands on experience, to provide innovative ideas and suggestions tailored to your projects. Our services are customized to your individual needs, paying close attention to the details of each project that we are involved with. Please feel free to contact us today!",Baileyton,,,1996
66,"2018-10-13 12:08:58","GES Enterprises, Inc.","(877) 341-6386","PO Box 2190",35007,95.0,2,"At GES Enterprises, Inc., we pride our company on reliability, great communication, integrity, and quality work. We strongly believe in giving our absolute best in all the work we perform. We are experts and will always keep you educated about the work process. We look forward to earning your business.",Alabaster,,,2000
72,"2018-10-13 12:09:03","John's Electric, Inc.","(205) 426-0583","7044 Highway 11",35124,91.0,9,"Don�t try to save money in the short term by hiring a �handyman,� or by trying to do it yourself. Only a trained, experienced and licensed electrician can properly install the complicated wires in your home. Electricity is serious business. If you try to fix electricity problems yourself, you may end up damaging your expensive electronics, or, even worse, hurt yourself in the process. Only hire the best; hire John�s Electric, Inc. in the Birmingham Metro / Shelby County area.",Pelham,,http://www.johnselectricservice.com,1989
88,"2018-10-13 12:09:15","Timber Electric","(256) 202-9043","6597 County Road 4",35957,93.0,,"We offer over 30 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as wiring and panel upgrades and a variety of other jobs. Were committed to providing a personalized service for each individual project we take on & look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Boaz,,,1992
89,"2018-10-13 12:09:30","Pinkertons Electrical Service, Inc.","(256) 203-6200","2851 5th St SW",35805,82.0,3,"We have the power to make things better. When it comes to installing new outlets, electrical panels, or any appliance with complex electrical wiring, it's always best to call the professionals. Mr. Electric of Huntsville, specializes in electrical installations in your home or business 24/7. Diagnosing an electrical issue is complex and potentially dangerous. We will inspect your electrical system, and give you a price for the repair before the work begins. Call today for amazing trustworthy service! You can feel confident calling Pinkertons Electrical Service, Inc., knowing that our highly trained service professionals will treat you, your family, and your property with the respect and attention to safety you deserve. Call us today!",Huntsville,"We describe our business as Well established",http://mrelectric.com/huntsville,2001
93,"2018-10-13 12:10:09","Carter Electric Service Company, LLC","(866) 907-9245","284 Chubbehatchee Circle",36093,88.0,8,"With over 30 years of experience working in the electrical industry, Carter Electric Service Company, LLC is the company you need to take care of your home or business. There's no job too little or too big. We can handle all of your electrical needs. We promise quality work and to treat your home as we would treat our own. Give Carter Electric Service Company, LLC a call today!",Wetumpka,,,2006
94,"2018-10-13 12:10:11","Blount Media","(866) 811-3846","1241 Ingram Avenue",35213,86.0,6,"Your Home Smarter - Blount Media Here at Blount Media we do our very best to make sure that we cover all of your Audio/Video & Internet Solution needs. Whether you need residential or commercial multimedia services, no job is too big or too small for us. Our staff is friendly, professional and knowledgeable, so you're in good hands. We also provide the best and most realistic prices in the industry. Please ask for references it is our pleasure to provide them. Call today 205.807.5301.",Birmingham,,http://www.blountmedia.com,2014
97,"2018-10-13 12:10:19","Smith's Electrical Service & Repair, LLC","(334) 332-0387","5696 Churchhill Road",36850,95.0,4,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!","Camp Hill",,,1999
101,"2018-10-13 12:10:30","Williams Electric, LLC","(678) 798-5261","101 County Road 221",36262,95.0,2,"We take great pride in our experience, expertise, quality, and customer service that we provide to meet the consumers needs. It is our mission to provide excellent workmanship and complete customer satisfaction from start to completion of a project. In order to understand the needs and expectations of our customers, we take great care to work and communicate with every customer in a professional manner. Our reputation is based on service, safety, and quality, regardless of how large or small the job.",Fruithurst,,,1987
106,"2018-10-13 12:10:42","Home Improvements And Repairs","(205) 903-6039","148 Anchors Way",35096,96.0,,"We have over 20 years of experience in the business. Here at Home Improvements And Repairs we pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!",Lincoln,,,2000
110,"2018-10-13 12:10:54","Alabama Electrical Service","(256) 239-9164","200 Laurel Circle Southeast",36265,97.0,82,"Alabama Electrical Service is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers interests and make their concerns the basis of our business. Please give us a call today!",Jacksonville,,,2012
119,"2018-10-13 12:11:01","Holcombe Electric, LLC","(866) 738-7131","PO Box 327",35121,98.0,10,"Holcombe Electric can take on a wide range of residential and commercial electrical projects to include full installation for additions and remodels as well as wiring/panel upgrades, and a variety of other projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Oneonta,,,1995
131,"2018-10-13 12:11:12","Roberts Electrical and Low Voltage","(866) 570-0153","1894 Black Jack Road",35173,96.0,15,"At Roberts Electrical and Low Voltage, we have over twenty years experience helping businesses and homeowners with all their electrical needs in the Trussville area. We are RCDD registered and specialize in network infrastructure design. Each project we work on is treated as if it was our own and no job is finished until it's done to your complete satisfaction. Excellent craftsmanship, communication and quality are yours with a phone call away. So call today!",Trussville,,,2012
143,"2018-10-13 12:11:15","ADA Electrical","(205) 966-6724","3005 New Castle Road",35217,96.0,9,"ADA Electrical is your locally owned and operated full service electrical installation and repair company, servicing the Birmingham area with over 15 years of experience. No job is too small or too big. When it needs to be done by the best, call Dale today.",Birmingham,,,1999