high_school_student_enrollment.id,high_school_student_enrollment.ts,high_school_student_enrollment.grade_9th,high_school_student_enrollment.grade_10th,high_school_student_enrollment.grade_11th,high_school_student_enrollment.grade_12th,high_school_student_enrollment.total_student,high_school.id,high_school.ts,high_school.title,high_school.region,high_school.description,high_school.grades,high_school.total_enrollment,high_school.student_teacher_ratio,high_school.address,high_school.telephone,high_school.webset,high_school.college_readiness_score,high_school.total_score,high_school.college_readiness_index,high_school.ap_tested,high_school.ap_passed,high_school.mathematics_proficiency,high_school.english_proficiency
1,"2018-04-17 12:54:44",37,31,33,33,475,2,"2018-11-09 16:19:45","Polaris K-12 School",Anchorage,"Polaris K-12 School is ranked 2nd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Polaris K-12 School is 48 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 32 percent. Polaris K-12 School is 1 of 20 high schools in the Anchorage School District.",KG-12,475,18:1,"6200 Ashwood Street, Anchorage, Alaska 99507","(907) 742-8700",http://www.asdk12.org/schools/polaris/pages/,43.9,100.0,43.9,48%,88%,34%,34%
2,"2018-04-17 12:55:20",243,216,188,184,831,3,"2018-11-09 16:19:45","Eagle River High School","Eagle River","Eagle River High School is ranked 3rd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Eagle River High School is 51 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 32 percent. Eagle River High School is 1 of 20 high schools in the Anchorage School District.",9-12,831,22:1,"8701 Yosemite Drive, Eagle River, Alaska 99577","(907) 742-2700 #",,41.2,100.0,41.2,51%,75%,40%,40%
3,"2018-04-17 12:55:33",43,36,30,34,143,4,"2018-11-09 16:19:45","Petersburg High School",Petersburg,"Petersburg High School is ranked 4th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Petersburg High School is 47 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 31 percent. Petersburg High School is the only high school in the Petersburg Borough School District.",9-12,143,13:1,"109 Charles W Street, Petersburg, Alaska 99833","(907) 772-3861 #",,38.2,100.0,38.2,47%,75%,40%,40%
4,"2018-04-17 12:56:27",146,135,97,81,459,6,"2018-11-09 16:19:45","Mat-Su Career and Tech Ed High School",Wasilla,"Mat-Su Career and Tech Ed High School is ranked 6th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Mat-Su Career and Tech Ed High School is 33 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 24 percent. Mat-Su Career and Tech Ed High School is 1 of 14 high schools in the Matanuska-Susitna Borough School District.",9-12,459,19:1,"2472 N Seward Meridian Parkway, Wasilla, Alaska 99654","(907) 352-0400 #",,26.9,100.0,26.9,33%,74%,53%,53%
5,"2018-04-17 12:56:32",171,165,139,143,618,7,"2018-11-09 16:19:45","Ketchikan High School",Ketchikan,"Ketchikan High School is ranked 7th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ketchikan High School is 33 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 47 percent. Ketchikan High School is 1 of 4 high schools in the Ketchikan Gateway Borough School District.",9-12,618,17:1,"2610 4th Ave, Ketchikan, Alaska 99901",,,,,20.8,33%,51%,33%,33%
6,"2018-04-17 12:56:47",71,57,61,39,355,8,"2018-11-09 16:19:45","Ben Eielson Jr/Sr High School","Eielson Afb","Ben Eielson Jr/Sr High School is ranked 8th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ben Eielson Jr/Sr High School is 28 percent. The student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 34 percent. Ben Eielson Jr/Sr High School is 1 of 10 high schools in the Fairbanks North Star Borough School District.",7-12,355,12:1,"675 Raven's Way, Eielson Afb, Alaska 99702","(907) 372-3110",http://beh.k12northstar.org/,,,18.6,28%,55%,29%,29%
7,"2018-04-17 12:56:57",181,186,174,184,725,9,"2018-11-09 16:19:45","Kodiak High School",Kodiak,"Kodiak High School is ranked 9th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Kodiak High School is 38 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 63 percent. Kodiak High School is 1 of 8 high schools in the Kodiak Island Borough School District.",9-12,725,19:1,"917 Rezanof East, Kodiak, Alaska 99615",,,,,17.3,38%,27%,23%,23%
8,"2018-04-17 12:58:13",22,19,17,23,81,11,"2018-11-09 16:19:45","Craig High School",Craig,"At Craig High School, the student body makeup is 59 percent male and 41 percent female, and the total minority enrollment is 36 percent. Craig High School is 1 of 2 high schools in the Craig City School District.",9-12,81,9:1,"100 Panther Way, Craig, Alaska 99921",,,,,,,,28%,28%
9,"2018-04-17 13:03:57",29,34,31,25,176,19,"2018-11-09 16:19:45","Susitna Valley High",Talkeetna,"At Susitna Valley High, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 24 percent. Susitna Valley High is 1 of 14 high schools in the Matanuska-Susitna Borough School District.",7-12,176,15:1,"Mile 98.6 Parks Highway, Talkeetna, Alaska 99676",,,,,,,,34%,34%
10,"2018-04-17 13:06:40",94,75,58,62,948,22,"2018-11-09 16:19:45","BASIS Tucson North",Tucson,"BASIS Tucson North is ranked 2nd within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Tucson North is 100 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 34 percent. BASIS Tucson North is the only high school in the BASIS School Inc..",5-12,948,N/A,"5740 E. River Rd., Tucson, Arizona 85750","(520) 207-0076 #",,100.0,100.0,100.0,100%,100%,82%,82%
11,"2018-04-17 13:06:54",61,80,44,32,549,23,"2018-11-09 16:19:45","BASIS Oro Valley","Oro Valley","BASIS Oro Valley is ranked 3rd within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Oro Valley is 100 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 26 percent. BASIS Oro Valley is the only high school in the BASIS School Inc..",5-12,549,N/A,"11155 N. Oracle Rd., Oro Valley, Arizona 85737","(520) 308-5220 #",,100.0,100.0,100.0,100%,75%,81%,81%
12,"2018-04-17 13:07:08",73,35,29,29,746,24,"2018-11-09 16:19:45","BASIS Peoria",Peoria,"BASIS Peoria is ranked 4th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Peoria is 100 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 53 percent. BASIS Peoria is the only high school in the BASIS School Inc..",5-12,746,N/A,"25950 North Lake Pleasant Park, Peoria, Arizona 85383","(623) 566-9100 #",,100.0,100.0,100.0,100%,81%,84%,84%
13,"2018-04-17 13:07:15",101,67,49,37,727,25,"2018-11-09 16:19:45","BASIS Chandler",Chandler,"BASIS Chandler is ranked 5th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Chandler is 100 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 73 percent. BASIS Chandler is the only high school in the BASIS School Inc..",5-12,727,N/A,"1800 E. Chandler Blvd, Chandler, Arizona 85225","(480) 907-6072 #",,100.0,100.0,100.0,100%,84%,92%,92%
14,"2018-04-17 13:07:55",189,135,104,96,524,27,"2018-11-09 16:19:45","University High School (Tolleson)",Tolleson,"University High School (Tolleson) is ranked 7th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at University High School (Tolleson) is 100 percent. The student body makeup is 39 percent male and 61 percent female, and the total minority enrollment is 80 percent. University High School (Tolleson) is 1 of 6 high schools in the Tolleson Union High School District.",9-12,524,28:1,"9419 West Van Buren Street, Tolleson, Arizona 85353","(623) 478-4380 #",,100.0,100.0,100.0,100%,74%,50%,50%
15,"2018-04-17 13:08:05",99,67,58,49,273,28,"2018-11-09 16:19:45","Gilbert Classical Academy High School",Gilbert,"Gilbert Classical Academy High School is ranked 8th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Gilbert Classical Academy High School is 100 percent. The student body makeup is 45 percent male and 55 percent female, and the total minority enrollment is 36 percent. Gilbert Classical Academy High School is 1 of 7 high schools in the Gilbert Unified District.",9-12,273,13:1,"55 N. Greenfield Rd., Gilbert, Arizona 85234","(480) 497-4024 #",,98.5,100.0,98.5,100%,87%,77%,77%
16,"2018-04-17 13:08:18",104,91,57,26,486,29,"2018-11-09 16:19:45","Arizona College Prep -- Erie Campus",Chandler,"Arizona College Prep -- Erie Campus is ranked 9th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Arizona College Prep -- Erie Campus is 100 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 41 percent. Arizona College Prep -- Erie Campus is 1 of 7 high schools in the Chandler Unified School District.",7-12,486,19:1,"1150 W. Erie, Chandler, Arizona 85224","(480) 883-5270 #",,85.6,100.0,85.6,100%,78%,89%,89%
17,"2018-04-17 13:08:35",67,52,58,45,326,30,"2018-11-09 16:19:45","Flagstaff Arts and Leadership Academy",Flagstaff,"Flagstaff Arts and Leadership Academy is ranked 10th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Flagstaff Arts and Leadership Academy is 87 percent. The student body makeup is 35 percent male and 65 percent female, and the total minority enrollment is 18 percent. Flagstaff Arts and Leadership Academy is the only high school in the Flagstaff Arts And Leadership Academy.",7-12,326,N/A,"3401 N Fort Valley Road, Flagstaff, Arizona 86001","(928) 779-7223",http://www.flagarts.com/,66.7,100.0,66.7,87%,69%,48%,48%
18,"2018-04-17 13:12:22",496,521,441,595,"2,053",36,"2018-11-09 16:19:45","Chaparral High School",Scottsdale,"Chaparral High School is ranked 16th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Chaparral High School is 47 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 17 percent. Chaparral High School is 1 of 6 high schools in the Scottsdale Unified District.",9-12,"2,053",24:1,"6935 E. Gold Dust, Scottsdale, Arizona 85253","(480) 484-6100",http://susd.chaparral.schoolfusion.us/,43.1,100.0,43.1,47%,89%,39%,39%
19,"2018-04-17 13:12:25",664,578,577,624,"2,443",37,"2018-11-09 16:19:45","Pinnacle High School",Phoenix,"Pinnacle High School is ranked 17th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Pinnacle High School is 48 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 20 percent. Pinnacle High School is 1 of 9 high schools in the Paradise Valley Unified District.",9-12,"2,443",25:1,"3535 E. Mayo Blvd, Phoenix, Arizona 85050","(602) 449-4005 #",,40.9,100.0,40.9,48%,81%,39%,39%
20,"2018-04-17 13:12:40",538,544,617,548,"2,247",38,"2018-11-09 16:19:45","Desert Mountain High School",Scottsdale,"Desert Mountain High School is ranked 18th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Desert Mountain High School is 49 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 22 percent. Desert Mountain High School is 1 of 6 high schools in the Scottsdale Unified District.",9-12,"2,247",24:1,"12575 E. Via Linda, Scottsdale, Arizona 85259","(480) 484-7000",http://susd.desertmountain.schoolfusion.us/,38.6,100.0,38.6,49%,72%,54%,54%
21,"2018-04-17 13:12:44",89,102,103,105,648,39,"2018-11-09 16:19:45","Horizon Community Learning Center",Phoenix,"Horizon Community Learning Center is ranked 19th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Horizon Community Learning Center is 52 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 31 percent. Horizon Community Learning Center is the only high school in the Horizon Community Learning Center Inc..",KG-12,648,N/A,"16233 S. 48th St., Phoenix, Arizona 85048","(480) 655-3000",http://www.horizonclc.org/,38.1,100.0,38.1,52%,64%,49%,49%
22,"2018-04-17 13:12:56",993,961,928,858,"3,740",40,"2018-11-09 16:19:45","Hamilton High School",Chandler,"Hamilton High School is ranked 20th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Hamilton High School is 46 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 48 percent. Hamilton High School is 1 of 7 high schools in the Chandler Unified School District.",9-12,"3,740",20:1,"3700 S Arizona Ave., Chandler, Arizona 85248","(480) 812-7000",http://ww2.chandler.k12.az.us/Domain/2039,37.4,100.0,37.4,46%,75%,43%,43%
23,"2018-04-17 13:13:03",88,88,78,71,508,41,"2018-11-09 16:19:45","Pacific Collegiate Charter","Santa Cruz","Pacific Collegiate School places a strong emphasis on technology and cultural awareness. Completion of Advanced Placement courses is required for graduation, as is study of at least one foreign language. Students at the Pacific Collegiate School must also complete at least 20 hours of community service per year. Parents are also called on to serve, and the school asks each parent to dedicate volunteer hours to help at the school.",7-12,508,18:1,"255 Swift St., Santa Cruz, California 95060","(831) 479-7785",http://www.pacificcollegiate.com/,100.0,100.0,100.0,100%,92%,96%,96%
24,"2018-04-17 13:13:15",210,195,193,176,"1,194",42,"2018-11-09 16:19:45","Oxford Academy",Cypress,"Oxford Academy runs an intensive honors curriculum that requires students to take a minimum of four Advanced Placement courses to graduate. At the end of their sophomore year, students choose between a business track or a health and science track to supplement their core courses. Oxford Academy boasts a culturally diverse student body, with many students coming from homes where English is the second language. Student groups include National Honor Society and the OA Fiddlers.",7-12,"1,194",28:1,"5172 Orange Ave., Cypress, California 90630","(714) 220-3055 #",,100.0,100.0,100.0,100%,98%,99%,99%
25,"2018-04-17 13:13:21",186,170,161,164,"1,019",43,"2018-11-09 16:19:45","Whitney High School",Cerritos,"Gretchen Whitney High School offers a variety of honors and Advanced Placement courses, including computer science, physics and Model United Nations. Students can earn extra weight in the University of California admissions index via successful completion of certain honors and AP courses. Admission to Whitney High School is selective and is based on state and district assessments and class rank. Parent involvement at Whitney High includes conferences, field trip participation and fundraising opportunities.",7-12,"1,019",26:1,"16800 Shoemaker Ave., Cerritos, California 90703","(562) 926-5566",http://www.whitneyhs.org/,100.0,100.0,100.0,100%,98%,100%,100%
26,"2018-04-17 13:13:42",139,129,112,95,475,44,"2018-11-09 16:19:45","KIPP San Jose Collegiate","San Jose","KIPP San Jose Collegiate is ranked 4th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at KIPP San Jose Collegiate is 100 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 99 percent. KIPP San Jose Collegiate is 1 of 18 high schools in the East Side Union High.",9-12,475,23:1,"1790 Edal Park Dr., San Jose, California 95133","(408) 937-3752 #",,100.0,100.0,100.0,100%,87%,77%,77%
27,"2018-04-17 13:14:34",672,691,646,709,"2,718",46,"2018-11-09 16:19:45","Lowell High School","San Francisco","Lowell High School offers a rigorous curriculum focused on honors-level and Advanced Placement courses, including chemistry, calculus and economics. Lowell High School also offers a variety of foreign languages, and its athletic teams claim more city championships than any other public high school in San Francisco. Distinguished Lowell alumni include three Nobel Prize winners and famed gorilla researcher Dian Fossey.",9-12,"2,718",22:1,"1101 Eucalyptus Dr., San Francisco, California 94132","(415) 759-2730 #",,90.3,100.0,90.3,95%,94%,97%,97%
28,"2018-04-17 13:15:38",172,154,128,111,565,48,"2018-11-09 16:19:45","Hawthorne Math and Science Academy",Hawthorne,"Hawthorne Math and Science Academy is ranked 8th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Hawthorne Math and Science Academy is 94 percent. The student body makeup is 45 percent male and 55 percent female, and the total minority enrollment is 96 percent. Hawthorne Math and Science Academy is the only high school in the Hawthorne School District.",9-12,565,23:1,"4467 W. Brd.way, Hawthorne, California 90250","(310) 973-8184",http://www.hawthornemsa.org/,89.0,100.0,89.0,94%,93%,95%,95%
29,"2018-04-17 13:16:34",244,228,225,228,"1,649",50,"2018-11-09 16:19:45","Los Angeles Center for Enriched Studies","Los Angeles","Los Angeles Center for Enriched Studies is ranked 10th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Los Angeles Center for Enriched Studies is 100 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 72 percent. Los Angeles Center for Enriched Studies is 1 of 247 high schools in the Los Angeles Unified School District.",6-12,"1,649",26:1,"5931 W. 18th St., Los Angeles, California 90035","(323) 938-1620",http://www.lacesmagnetschool.org/,87.8,100.0,87.8,100%,81%,88%,88%
30,"2018-04-17 13:16:50",147,144,135,132,558,51,"2018-11-09 16:19:45","Lennox Mathematics, Science and Technology Academy",Lennox,"Lennox Mathematics, Science, and Technology Academy (LMST) emphasizes real-world learning through community service in lower grades, and internships for juniors and seniors. The school encourages parents to engage in their child’s education by volunteering in the classroom and chaperoning field trips. Lennox Mathematics, Science, and Technology Academy’s student body is almost entirely Hispanic and Latino students. Lennox students are required to apply to at least two colleges and complete a senior thesis to graduate.",9-12,558,21:1,"11036 Hawthorne Blvd., Lennox, California 90304","(310) 680-5600 #",,87.7,100.0,87.7,94%,91%,78%,78%
31,"2018-04-17 13:17:07",546,504,561,518,"2,129",52,"2018-11-09 16:19:45","Mission San Jose High",Fremont,"Mission San Jose High is ranked 12th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Mission San Jose High is 91 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 94 percent. Mission San Jose High is 1 of 8 high schools in the Fremont Unified.",9-12,"2,129",25:1,"41717 Palm Ave., Fremont, California 94539","(510) 657-3600",http://www.msjhs.org/site/default.aspx?PageID=10231,87.1,100.0,87.1,91%,95%,95%,95%
32,"2018-04-17 13:17:58",70,71,65,57,530,54,"2018-11-09 16:19:45","Magnolia Science Academy",Reseda,"Magnolia Science Academy is ranked 14th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Magnolia Science Academy is 95 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 92 percent. Magnolia Science Academy is 1 of 247 high schools in the Los Angeles Unified School District.",6-12,530,19:1,"18238 Sherman Way, Reseda, California 91335","(818) 609-0507 #",,78.9,100.0,78.9,95%,78%,80%,80%
33,"2018-04-17 13:18:46",180,165,154,126,625,56,"2018-11-09 16:19:45","Animo Leadership High",Inglewood,"Animo Leadership High is ranked 16th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Animo Leadership High is 90 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 100 percent. Animo Leadership High is 1 of 2 high schools in the Lennox.",9-12,625,24:1,"11044 S. Freeman Ave., Inglewood, California 90301","(310) 216-3277 #",,78.0,100.0,78.0,90%,82%,83%,83%
34,"2018-04-17 13:18:58",645,489,420,437,"1,991",57,"2018-11-09 16:19:45","Canyon Crest Academy","San Diego","Canyon Crest Academy is ranked 17th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Canyon Crest Academy is 85 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 33 percent. Canyon Crest Academy is 1 of 6 high schools in the San Dieguito Union High.",9-12,"1,991",26:1,"5951 Village Center Loop Rd., San Diego, California 92130","(858) 350-0253",http://www.sduhsd.net/cc/,77.4,100.0,77.4,85%,88%,96%,96%
35,"2018-04-17 13:20:21",318,345,333,362,"1,378",60,"2018-11-09 16:19:45","Saratoga High",Saratoga,"Saratoga High is ranked 20th within California. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Saratoga High is 79 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 72 percent. Saratoga High is 1 of 2 high schools in the Los Gatos-Saratoga Joint Union High.",9-12,"1,378",19:1,"20300 Herriman Ave., Saratoga, California 95070","(408) 867-3411",http://www.saratogahigh.org/,73.8,100.0,73.8,79%,91%,95%,95%
36,"2018-04-17 13:20:27",144,152,138,149,"1,444",61,"2018-11-09 16:19:45","Peak to Peak Charter School",Lafayette,"Peak to Peak Charter School is ranked 1st within Colorado. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Peak to Peak Charter School is 100 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 27 percent. Peak to Peak Charter School is 1 of 13 high schools in the Boulder Valley School District .",KG-12,"1,444",22:1,"800 Merlin Drive, Lafayette, Colorado 80026","(303) 453-4600",http://www.peaktopeak.org/,98.0,100.0,98.0,100%,92%,56%,56%