golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.address,golf_course.description,golf_course.holes,golf_course.par,golf_course.length,golf_course.link,golf_course.policies,golf_course.rental_service,golf_course.practice_instruction,golf_course.ratings_count,golf_course.recommended_count,golf_course.overall_rating,golf_course.facilities_condition_rating,golf_course.value_money_rating,golf_course.pace_of_play_rating,golf_course.staff_friendliness_rating,golf_course.course_conditions_rating,golf_course.course_layout_rating,golf_course.course_difficulty_rating,golf_course.recommended_percentage,golf_course.secondary_ratings,golf_course.slope,golf_course.rating,golf_course.year_built,golf_course.season,golf_course.architect,golf_course.greens,golf_course.fairways
1,"2022-09-28 23:36:11","Tierra del Sol Resort, Spa & Golf - Aruba","Caya di Solo 10, Noord, Aruba,","Experience golf like none other at Tierra del Sol Resort & Golf Aruba. Stand at each tee box and imagine the vision of famed architect Robert Trent Jones II as he masterfully sculpted 18 beautiful holes of championship golf combining the elements of wind, sea, and earth in perfect harmony. Golf Digest described the course as playing Scotland, Arizona, and the Caribbean all at the same time. Whether you are a novice golfer or a low handicap player, you will find the sensation of golf here truly exhilarating. Tierra del Sol-because you deserve the best Aruba has to offer, in one place. .",18,71,"6811 yards",/courses/-3501-tierra-del-sol-resort-spa-golf-aruba-details,"<li>Metal spikes allowed: Soft spikes only</li> <li>Credit cards accepted: Yes, major credit cards</li> <li>Dress Code: Proper golf attire required</li>","<li>Carts: Yes (with GPS)</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",86,62,3.528753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.1567154,"""_CourseDifficulty"":3.86890745,""CourseConditions"":2.96327949,""CourseLayout"":4.347895,""OverallFacilitiesCondition"":3.81018949,""Pace"":4.544486,""StaffFriendliness"":4.239637,""ValueForTheMoney"":3.09070683",132,74.2,1995,"Year round","Robert Trent Jones, Jr.,Kyle Phillips","Bermuda Tif Dwarf",
4,"2022-09-25 23:09:36",QantasAUSTest,"Rusper Road, Campbell, Australian Capital Territory,","Not far from Campbell, QantasAUSTest offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep QantasAUSTest difficult yet friendly, and the staff can offer tips and tricks for playing your best round. QantasAUSTest is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Campbell.",,,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
5,"2022-09-25 23:09:46","Fairbairn Golf Club","35 Laverton Ave, Canberra, Australian Capital Territory, 2609","Not far from Canberra, Fairbairn Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Fairbairn Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Fairbairn Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",18,70,"5578 yards",,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Proper golf attire</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",111,,2001,"Year round",,Grass,Grass
6,"2022-09-25 23:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
7,"2022-09-25 23:10:23","Asquith Golf Club","Lord Street, Aberdeen, New South Wales, 2079","Not far from Aberdeen, Asquith Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Asquith Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Asquith Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Aberdeen.",,,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
8,"2022-09-25 23:10:35","Murrurundi Golf Club","LOT 1 Paradise Road, Aberdeen, New South Wales, 2338","Not far from Aberdeen, Murrurundi Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Murrurundi Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Murrurundi Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Aberdeen.",,,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
9,"2022-09-25 23:10:59","Wentworth Falls Country Club","Blaxland Road, Wentworth Falls, Aberdeen, New South Wales, 2782","Not far from Aberdeen, Wentworth Falls Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Wentworth Falls Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Wentworth Falls Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Aberdeen.",,,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
10,"2022-09-30 11:49:55","Albury Golf Club","530 North Street, Albury, New South Wales, 2640","Albury Golf Club is situated in Albury and boasts a superbly presented course which features a set of consistently wonderful greens regarded as the best in country NSW and is at least the equal of the majority of metropolitan clubs in Melbourne or Sydney. Albury Golf Club is just 5 minutes away from Albury's CBD. This course presents a real challenge to championship golfers with its tree lined fairways and well placed bunkers, whilst allowing sufficient leeway for all standards to enjoy the layout.",,,,/courses/-5667-albury-golf-club-details,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",1,1,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":4.0,""CourseConditions"":4.0,""CourseLayout"":3.0,""OverallFacilitiesCondition"":0.0,""Pace"":4.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1903,"Year round",,,
11,"2022-09-30 11:49:59","Cobram Barooga Golf Club – Old Course","GOLF COURSE ROAD, Albury, New South Wales, 3644","Located on the banks of the River Murray near Albury, Cobram Barooga Golf Club hosts this fantastic thirty-six-hole Championship golf course with the Old Course and the newer West Course. The Old Course at Cobram Barooga Golf Club is relatively short by modern standards. However the clever layout and design with narrow fairways and smaller greens, in comparison to its counterpart on the New Course, the Old Course provides a test of the abilities of even the most experienced player. Cobram-Barooga Golf Club is the ideal location for a holiday or golf break with a highly recommended hotel which boats a range of facilities including restaurant and bar serviced by friendly staff in a relaxing atmosphere.",,,,/courses/-5083-cobram-barooga-golf-club-old-course-details,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat Dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1912,"Year round",,"Slick Grass",
12,"2022-09-30 11:50:17","Cobram Barooga Golf Club - West Course","GOLF COURSE ROAD, Albury, New South Wales, 3644","Located on the banks of the River Murray near Albury, Cobram Barooga Golf Club hosts this fantastic thirty-six-hole Championship golf course with the Old Course and the newer West Course. The West Course at Cobram Barooga Golf Club has a more forgiving layout and is slightly longer with wider fairways, larger greens and more slopes in comparison to the Old Course. Cobram-Barooga Golf Club is the ideal location for a holiday or golf break with a highly recommended hotel which boats a range of facilities including restaurant and bar serviced by friendly staff in a relaxing atmosphere.",,,,/courses/-5084-cobram-barooga-golf-club-west-course-details,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat Dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,0,"Year round",,"Slick Grass",
13,"2022-09-25 23:15:46","Cobram-Barooga Golf Club – West Course","GOLF COURSE ROAD, Albury, New South Wales, 3644","Not far from Albury, Cobram-Barooga Golf Club – West Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Cobram-Barooga Golf Club – West Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Cobram-Barooga Golf Club – West Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Albury.",,,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
14,"2022-09-25 23:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
15,"2022-09-25 23:16:23","BRS Golf Club","GolfNow, Avalon, New South Wales, 2107","Not far from Avalon, BRS Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep BRS Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. BRS Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
16,"2022-09-25 23:16:40","BRS Golf Club","GolfNow, Avalon, New South Wales, BT1 3BG","Not far from Avalon, BRS Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep BRS Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. BRS Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
17,"2022-09-30 11:50:51","Balgowlah Golf Club","506 Sydney Road, Balgowlah, New South Wales, 2093","Balgowlah Golf Club is conveniently located just 25 minutes from the CBD of Sydney. Balgowlah Golf Club is a great 9-hole course, measuring 2,321 yards it is considered Sydney’s best kept golf secret. Despite being short in length, Balgowlah Golf Club offers a real test for all golfers with a large number of the greens protected by bunkers.",,,,/courses/-5041-balgowlah-golf-club-details,"<li>Walking allowed: Yes</li> <li>Dress Code: Appropriate golf attire.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Teaching pro: Yes</li>",3,2,3.16666675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.3333321,"""_CourseDifficulty"":3.0,""CourseConditions"":2.75,""CourseLayout"":3.0,""OverallFacilitiesCondition"":3.16666675,""Pace"":4.58333349,""StaffFriendliness"":4.58333349,""ValueForTheMoney"":3.58333325",,,1925,"Year round",,Grass,
18,"2022-09-25 23:17:22","Balgowlah Golf Club","506 Sydney Road, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Balgowlah Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Balgowlah Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Balgowlah Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",,,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
19,"2022-09-25 23:17:51","Manly Golf Club","38 - 40 Balgowlah Rd, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Manly Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Manly Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Manly Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",18,71,"5885 yards",,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",134,,1903,,"Peter Thomson,Ross Perrett,Graham Papworth","Bent Grass",
20,"2022-09-30 11:51:34","cluBarham Golf and Sports","8 Niemur Street, Barham, New South Wales, 2732","As one of the major golfing destinations along the Murray River, cluBarham Golf and Sports is the idyllic location for your next golfing escape. Nestled amid natural bush surrounds lies a sequence of magnificent grass greens and challenging bunkers that make up a visionary 18-hole championship golf course. Planned by noted golf course architect Ross Watson, cluBarham uses his blueprint to continually improve and redefine the layout and quality of play of the course. Experience true luxury at Barham Golf Resort’s all new two bedroom, two bathroom self-contained apartments. Located on course and just a short stroll from the clubhouse, the apartments provide a stunning view of the golf course and it’s natural bush surrounds.",,,,/courses/-5590-clubarham-golf-and-sports-details,"<li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes - $40</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1932,"Year round","Ross Watson",,
21,"2022-09-30 11:51:52","Catalina Country Club","154 BEACH ROAD, Batemans Bay, New South Wales, 2536","Catalina Country Club (also known as Club Catalina) is located in Batemans Bay and offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Catalina Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Catalina Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Batemans Bay.",,,,/courses/-5660-catalina-country-club-details,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Fivesomes allowed: Yes</li> <li>Dress Code: Neat dress code</li>",,"<li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1990,"Year round",,,
22,"2022-09-25 23:18:26","Castle Hill Country Club","Spurway Drive, Baulkham Hills, New South Wales, 2153","Not far from Baulkham Hills, Castle Hill Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Castle Hill Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Castle Hill Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Baulkham Hills.",,,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1951,"Year round","Prosper Ellis,Eric Apperly,Graeme Grant","Bent Grass","Kikuyu Grass"
23,"2022-09-25 23:18:50","Pennant Hills Golf Club","Copeland Road, Beecroft, New South Wales, 2119","Not far from Beecroft, Pennant Hills Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Pennant Hills Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Pennant Hills Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Beecroft.",,,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",1,1,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":0.0,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1923,,"James Wilcher",,
24,"2022-09-30 11:52:16","Bega Country Club","Tarraganda Lane, Bega, New South Wales, 2550","Bega Golf Club is considered one of the best golf courses on the South Coast of NSW. The course is a fantastic test of 18-hole golf. Bega Golf Club is set in a snake like design with a large portion of the fairways running a long side each other to maximize the space the course has to offer. Hundreds of towering gum trees line Bega Golf Club to differentiate the fairways as long as adding an extra danger to the golfer on the tee. With the holes lying side by side a large creek runs through the middle of eight of the holes for great sights and scenery. The hardest hole at Bega Golf Club is the 369-yard par-4. The tee shot is a daunting one over the creek to a fairway that is leaning to the left. With Trees up either side, position off the tee is paramount!",,,,/courses/-5079-bega-country-club-details,"<li>Walking allowed: Yes</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1969,"Year round",,,
25,"2022-09-30 11:52:36","Bellingen RSL Golf Club","1172 Waterfall Way, Bellingen, New South Wales, 2454","Welcome to Bellingen Golf Club – a modern air-conditioned clubhouse that overlooks our beautiful 10 hole golf course on the banks of the Bellinger River. Our stunning tree lined course has an ACR rating of 68 with a par 70, and offers a challenge for all golfers. Come and enjoy all our Club has to offer, including our private function room, Fairways Bistro, Friday night members draw and raffles and live music regularly presented by Belligen Lookout.",,,,/courses/-5710-bellingen-rsl-golf-club-details,"<li>Walking allowed: Yes</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1979,,,Grass,