brand_x_auto_service.id,brand.id,brand.ts,brand.brand,auto_service.id,auto_service.ts,auto_service.title,auto_service.website,auto_service.telephone,auto_service.address,auto_service.postal_code,auto_service.latitude,auto_service.longitude,auto_service.email,auto_service.opening_hours,auto_service.description,auto_service.amenity,auto_service.reviews,auto_service.average_star,auto_service.service_product,auto_service.accreditation
1,1,"2023-10-18 21:05:07",Toyota,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
28,1,"2023-10-18 21:05:07",Toyota,6,"2023-11-07 12:38:40","AAMCO Transmissions & Total Car Care",http://www.aamcobirmingham-downtown.com,205-259-5166,"2610 6th Ave S, Birmingham, AL, 35233",35233,33.51128,-86.792046,44120@aamcoemail.com,"""Mo-Fr 07:00-17:00""","We are the experts in transmission repair and complete car care - clutches, brakes, factory scheduled maintenance, electrical, check engine lights, radiators, overheating problems, a/c and more.",,,,"Transmission Shop, Auto Repair Shop, Brake Shop, Oil Change Service, Auto Service","ASE CertifiedOther Linkhttp://www.aamcobirmingham-downtown.comOther EmailEmail BusinessBanner"
171,1,"2023-10-18 21:05:07",Toyota,17,"2023-10-18 21:19:48","Huffstutler Paint & Body",,205-252-1265,"712 Graymont Ave N, Birmingham, AL, 35203",35203,33.51148,-86.82529,bshop522@all.net,"""Mo-Fr 06:30-16:30""",,,,,,
298,1,"2023-10-18 21:05:07",Toyota,33,"2023-10-29 21:10:11","McGriff Auto Service",http://www.mcgriffauto.repair,334-264-3453,"1621 Bell St, Montgomery, AL, 36104",36104,32.37586,-86.33859,walt@mcgriffauto.com,"""Mo-Fr 07:30-17:00""","McGriff Auto Service Inc. is a full-service car repair center - proudly providing expert auto body, paint, and mechanical repair services in Montgomery for more than 60 years. We owe our longevity to the many satisfied customers that continue to support or refer McGriff for one simple reason: We consistently deliver on what we promise for a fair price.",,,,,
510,1,"2023-10-18 21:05:07",Toyota,82,"2023-10-29 21:37:46","Bodiford's Automotive Service",http://www.bodifordsautomotive.com,251-342-5020,"105 Border Cir E, Mobile, AL, 36608",36608,30.688066,-88.21298,bodifordsautomotive@gmail.com,"""Mo-Fr 08:00-17:30""","Automotive repair and sales facility.",,,,,
546,1,"2023-10-18 21:05:07",Toyota,83,"2023-10-18 21:53:03","Transmission Magicians",http://www.yourlocalbusinessreviews.com/Mobile-AL/Transmission-Magician-288959.html,251-263-6445,"5750 Three Notch Rd, Mobile, AL, 36619",36619,30.589241,-88.17508,transmag@bellsouth.net,"""Mo-Fr 08:00-17:30""","We service all makes and models. We honor extended warranties including new dealer sold policies. Specialist in automatic, manual & clutch repairs. Domestic, imports, heavy trucks, motor homes & fleet accounts. Expert electronic diagnostics & repair. Nationwide warranty available. Located next to Dreamland Skate Center on Three Notch Rd. View our yellow page ad for more information and a map to our locations. 44 Years Rebuilding Experience!",,1,5,,
730,1,"2023-10-18 21:05:07",Toyota,103,"2023-11-07 13:14:22","AAMCO Transmissions & Total Car Care",https://www.aamco.com/Auto-Repair-Center/AL/Huntsville/Putman-Drive,256-384-4120,"1007 Putman Dr NW, Huntsville, AL, 35816",35816,34.73654,-86.6376,11334@aamcoemail.com,"""Mo-Fr 08:00-17:00""","We are the experts in transmission repair and complete car care - clutches, brakes, factory scheduled maintenance, electrical, check engine lights, radiators, overheating problems, a/c and more.",,,,,"ASE CertifiedOther Linkhttps://www.aamco.com/Auto-Repair-Center/AL/Huntsville/Putman-DriveOther EmailEmail BusinessBanner"
909,1,"2023-10-18 21:05:07",Toyota,126,"2023-11-07 13:18:27","Pitts Automotive",http://www.pittsautorepair.com,205-556-1155,"1807 Hargrove Rd E, Tuscaloosa, AL, 35405",35405,33.185223,-87.51296,chad@pittsautorepair.com,"""Mo-Fr 07:30-17:30"",""Sa 08:00-16:00""","Pitts Automotive Repair brings you quality services @ affordable prices. From Service to Repair Pitts Automotive can handle all your automotive needs. Pitts Auto Repair is an automotive facility independently owned and operated, servicing and repairing foreign and domestic vehicles with a specialty in Toyota, Lexus, Honda and Acura. We are located in Tuscaloosa Alabama 35405 and offer real world pricing to meet your financial concerns. With our ASE Certifications, we deliver quality repairs that are backed by a 36K/36month warranty on service and repair items. Our professional and caring staff will make sure your experience is as pleasant as possible and you are back on the road as quickly as possible, all the while feeling secure that you have received the best service possible.","Toyota RepairHonda RepairChevrolet RepairLexus RepairFord RepairAcura RepairTune UpsOil Changes ShuttleWIFIComfortable Waiting RoomSnacksDrinks",,,"30 / 60 / 90K Scheduled Maintenance Air Conditioning Service Bearing Replacement Brake Service - Front and Rear Cooling System Service Engine Repairs Fuel Injection - Carbon Cleaning Full Tune Ups Oil and Filter Service Power Steering Fluid Service Pre Purchase Inspection Replace Spark Plugs Strut and Shock Replacement Suspension Service and Repair Timing Belt Replacement Tire Rotation and Balance Transmission Service","ASE CertifiedAssociationsASE Certified Tuscaloosa Chamber Of CommerceOther Linkhttp://www.pittsautorepair.comOther EmailMaggie PittsOther InformationParking: Lot"
954,1,"2023-10-18 21:05:07",Toyota,132,"2023-11-07 13:19:25","AAMCO Transmissions & Total Car Care",http://www.aamcotuscaloosaal.com,205-737-9514,"3017 Mcfarland Blvd E, Tuscaloosa, AL, 35405",35405,33.182068,-87.52561,25612@aamcoemail.com,"""Mo-Fr 07:30-17:30""","We are the experts in transmission repair and complete car care - clutches, brakes, factory scheduled maintenance, electrical, check engine lights, radiators, overheating problems, a/c and more.",,,,"Transmission Shop, Auto Repair Shop, Brake Shop, Oil Change Service, Auto Service","ASE CertifiedOther Linkhttp://www.aamcotuscaloosaal.comOther EmailEmail BusinessBanner"
1154,1,"2023-10-18 21:05:07",Toyota,178,"2023-10-18 22:44:26","Hoover Toyota",http://www.hoovertoyota.com,205-978-2600,"2686 John Hawkins Pkwy, Hoover, AL, 35244",35244,33.359802,-86.83187,info@hoovertoyota.com,"""Mo-Sa 09:00-19:00""","Hoover Toyota is an automobile dealership offering various new and pre-owned vehicles. It offers new Toyota models, such as Prius, Yaris, Corolla, Camry, Avalon, Matrix and Solara. It offers various minivan models, such as Highlander, Sienna, Cruiser and Sequoia. The truck models offered by it include Tacoma and Tundra. It additionally offers a wide range of pre-owned vehicles of various makes, such as Acura, Lincoln, Mercury, Cadillac, Chrysler, Jeep, Honda, Suzuki, Lexus, Hyundai, Pontiac, Volkswagen and Volvo. Hoover Toyota has a service department that provides maintenance and repairing services of vehicles. It also offers the convenience of online buying service. Hoover Toyota is located in Hoover, Ala.",,,,,
1189,1,"2023-10-18 21:05:07",Toyota,186,"2023-10-29 22:23:29","Arctic Import Repair",http://www.arcticimport.com,907-277-3399,"512 W Intl Airport Rd, Anchorage, AK, 99518",99518,61.1735,-149.89172,,"""Mo-Fr 08:00-18:00""","Serving Anchorage Since 1986 Looking for a reliable and trustworthy foreign auto repair shop? Look no further! We offer expert technicans and all-inclusive service for all European and Japanese makes and models. We also service Ford and Chevrolet trucks. We deliver only the best quality at a fair price.",,1,1,,
1194,1,"2023-10-18 21:05:07",Toyota,187,"2023-10-29 22:23:46","Specialized Import Auto Service",,907-562-0005,"1218 W Intl Airport Rd, Anchorage, AK, 99518",99518,61.17333,-149.90755,,"""Mo-Su 09:00-17:00""",,,,,"Electrical Engines Heaters Transmissions",
1203,1,"2023-10-18 21:05:07",Toyota,192,"2023-11-07 13:30:42","Alaska Spring & Performance",http://www.alaskaspringandperformance.com,907-563-3802,"600 E 48th Ave, Anchorage, AK, 99503",99503,61.177094,-149.87268,orders@alaskaspringandperformance.com,"""Mo-Fr 07:00-19:00"",""Sa 08:00-18:00""","Since 1965, Alaska Spring and Performance has provided motorists in the Anchorage area with comprehensive auto repair services. You'll be hard-pressed to find the same level of expertise that our auto mechanic specialists provide! We have years of experience working on both domestic and import vehicles of all makes and models and can work with you to find cost-effective repair and maintenance alternatives. Our experts have the knowledge to service and repair even the most challenging auto problems on all makes and models of domestic and import vehicles. We use the latest technology to assess the situation and offer you alternatives. We guarantee all of our work and know you'll be happy with the outcome. Give us a call today!",,,,,"ASE CertifiedSpecialty Equipment Market AssociationOther Linkwww.alaskaspringandperformance.comOther InformationServices: Miscellaneous Services, Auto Suspension Repair, Diesel Engine Repair, Windshield Wiper Replacement, Engine Maintenance, ASE Certified, Auto Engines Installation & Exchange, Undercar Services, Engine Rebuilding & Repair, Auto Maintenance, Radiator Repair, Clutch Repair, Vehicle Inspection, Four Wheel Drive Repair, High Performance Engines, Has Ecommerce, Differential Repair, Battery Charging, Transmission Repair, Brake Repair, Transmission Services, Emissions Testing, Oil Changes, Electrical Services, Headlight & Taillight Repair, Suspension Repair, Performance Auto Repair, Tire Rotation, Exhaust Repair, Auto AC Repair, Import Auto Repair, Heating & Cooling Services, Domestic Auto Repair, Engine Installation, Emission Repair, Engine Service & Repair, Truck Repair, Battery Repair, Suspension Installation, Engine Cleaning, Towing, Tire Repair, Fuel System Repair, Alternator Installation & Repair, Battery & Ignition Repair, Domestic Auto Engine Repair, Driveshaft Repair, Parts Exchange, Flat Tire Repair, Auto Heating"
1578,1,"2023-10-18 21:05:07",Toyota,434,"2023-10-29 23:18:10","Hontech Automotive Inc",http://www.hontech.com,619-563-6200,"4033 30th St, San Diego, CA, 92104",92104,32.75108,-117.13001,dnewkirk@hontech.com,"""Mo-Fr 07:30-17:00""","Founded in 1980, Hontech Automotive is a provider of a variety of automobile repairing services. Based in San Diego, Calif., it specializes in servicing San Diego Honda, Acura, Toyota and Lexus automobile. The company provides a range of services, such as engine performance diagnosis/repair, computer diagnostics, clutches/transmissions, early bird dropoff, hybrid vehicle service/repair, suspension/steering repair, cooling system service/ repair and factory recommended maintenance interval services. In addition, Hontech Automotive offers other services, including tune-ups/oil changes, SMOG test certification/repair and ABS (Antilock brake System) service/repair.",,,,"Engine Performance: Diagnosis & Repair Computer Diagnostics, Air Conditioning Service & Repair, Electrical System Diagnosis & Repair, Complete Brake Service & Repair, Suspension & Steering Repair, Tune-ups & Oil Changes CV Joints, Axles, Drivetrain, SMOG Test Certification & Repair, Hybrid Vehicle Service & Repair, SRS (Supplemental Restrain System) Service & Repair, ABS (Antilock brake System) Service & Repair, Traction Control Systems Automatic Transmissions- Add: Fuel Injection, Cooling System Service & Repair, Factory Recommended Maintenance Interval Services, Clutches & Transmissions, Discounts on Car Rentals, Pre-purchase Inspections, Early Bird Dropoff, Full Service Warranty, Free Shuttle Service* Six years in a row! You did it again. You voted us into the top 4 of registered AAA Approved Auto Repair Facilities in southern California. HonTech has received AAA's Quality Service Award for 2002-2007. How do we do it? Our customer satisfaction rating is still 100! * Appointment required. Shuttle limited to 10 mile radius.",
1617,1,"2023-10-18 21:05:07",Toyota,439,"2023-11-07 13:57:22","AAMCO Transmissions & Total Car Care",http://www.aamcosandiego-missionbay.com,619-363-3730,"1430 Morena Blvd, San Diego, CA, 92110",92110,32.773552,-117.20459,sam@aamcomissionbay.com,"""Mo-Fr 08:00-17:00"",""Sa 08:00-12:00""","We are the experts in transmission repair and complete car care - clutches, brakes, factory scheduled maintenance, electrical, check engine lights, radiators, overheating problems, a/c and more.","Special Online Offers,Transmission Service,Complete Car Care Service",,,"Transmission Shop, Auto Repair Shop, Brake Shop, Oil Change Service, Auto Service","ASE CertifiedAssociationsBetter Business Bureau, Chamber of commerce. NADA, National AAMCO dealers association.Other Linkhttp://www.aamcosandiego-missionbay.comBanner"
2112,1,"2023-10-18 21:05:07",Toyota,576,"2023-11-07 14:39:10","AAMCO Transmissions & Total Car Care",http://www.aamcolongbeachca.com,562-273-2605,"3029 E South St Ste B, Long Beach, CA, 90805",90805,33.860332,-118.155685,13974@aamcoemail.com,"""Mo-Fr 08:00-17:00""",,,,,,"ASE CertifiedOther Linkhttp://www.aamcolongbeachca.comBanner"
2245,1,"2023-10-18 21:05:07",Toyota,589,"2023-11-07 14:44:32","AAMCO Transmissions & Total Car Care",http://www.aamcosignalhill.com,562-304-9469,"1040 E Willow St, Signal Hill, CA, 90755",90755,33.80411,-118.17993,maggrico@aol.com,"""Mo-Fr 08:00-17:00""","We are the experts in transmission repair and complete car care - clutches, brakes, factory scheduled maintenance, electrical, check engine lights, radiators, overheating problems, a/c and more.",,,,"Transmission Shop, Auto Repair Shop, Brake Shop, Oil Change Service, Auto Service","ASE CertifiedOther Linkhttp://www.aamcosignalhill.comOther EmailEmail BusinessOther InformationParking: LotBanner"
2305,1,"2023-10-18 21:05:07",Toyota,591,"2023-10-19 00:53:05","Carcamo Trucking Inc",https://www.carcamotrucking.com,562-294-5174,"2223 E I St, Wilmington, CA, 90744",90744,33.782906,-118.234215,scarcamo91@gmail.com,"""Mo-Fr 09:00-17:00""","Carcamo Trucking Inc. has all the truck parts you will need. We also are a dealer of trucks. We have all makes and models, engines, transmissions, differentials, DPF's, cab accessories. We have over 15 trucks from 1980 tp 2016. We have over 20 years experience. We are very affordable and we will make sure that you find what you are looking for. Call Us Today!",,,,,
2398,1,"2023-10-18 21:05:07",Toyota,611,"2023-11-07 14:49:03","AAMCO Transmissions & Total Car Care",https://www.aamcooaklandca.com/,510-543-0538,"3050 Brook St, Oakland, CA, 94611",94611,37.819496,-122.26072,aamcoakland@yahoo.com,"""Mo-Fr 08:00-17:00""","We are the experts in transmission repair and complete car care - clutches, brakes, factory scheduled maintenance, electrical, check engine lights, radiators, overheating problems, a/c and more.",,,,"Transmission Shop, Auto Repair Shop, Brake Shop, Oil Change Service, Auto Service","ASE CertifiedOther Linkhttps://www.aamcooaklandca.comOther EmailEmail BusinessBanner"
2706,1,"2023-10-18 21:05:07",Toyota,673,"2023-10-19 01:16:10","Miller Toyota Of Anaheim",http://millertoyotaofanaheim.com,714-879-6300,"1331 N Euclid St, Anaheim, CA, 92801",92801,33.85268,-117.941986,fmurphy@group1auto.com,"""Mo-Fr 08:30-22:00"",""Sa 09:00-22:00"",""Su 10:00-20:00""",,,,,,
2712,1,"2023-10-18 21:05:07",Toyota,675,"2023-10-19 01:16:40","High Tech Automotive",,714-821-8766,"9041 Katella Ave, Anaheim, CA, 92804",92804,33.80326,-117.97482,hitechautomotive9041@gmail.com,"""Mo-Fr 08:00-18:00"",""Sa 09:00-17:00"",""Su 09:00-14:00""",,,,,,
2863,1,"2023-10-18 21:05:07",Toyota,716,"2023-10-19 01:28:54","Bert's Foreign Auto Service",http://www.bertsforeigncar.com,714-543-0815,"518 E 2nd St, Santa Ana, CA, 92701",92701,33.74615,-117.86255,bertsforeignauto@sbcglobal.net,"""Mo-Fr 08:00-17:00""",,,3,4.5,,
2880,1,"2023-10-18 21:05:07",Toyota,717,"2023-11-07 15:23:45","AAMCO Transmissions & Total Car Care",http://www.aamcosantaanaca.com,714-881-0641,"1900 E Mcfadden Ave, Santa Ana, CA, 92705",92705,33.733624,-117.84121,aamcocarcare@gmail.com,"""Mo-Fr 08:00-17:30"",""Sa 08:00-12:00""",,,,,,"ASE CertifiedOther Linkhttp://www.aamcosantaanaca.comBanner"
2923,1,"2023-10-18 21:05:07",Toyota,729,"2023-11-07 15:25:49","Toyota of Riverside",http://www.toyotaofriverside.com,951-687-1622,"7870 Indiana Ave, Riverside, CA, 92504",92504,33.93124,-117.411026,,"""Mo-Sa 08:30-22:00"",""Su 09:00-22:00""","At Toyota of Riverside, we are proud to offer the finest collection of Toyota vehicles in the Inland Empire. Our inventory is updated regularly on this site, so you have the information you need to make the best buying decision possible. We know your time is valuable, which is why we offer fast and friendly service, accurate information and great prices. There is nothing more rewarding than seeing our customers drive away in a Toyota knowing that they had a positive, hassle-free experience while saving money. You'll see the difference when you come in and speak with one of our experienced sales professionals. Contact Our Service Department at (951) 588-2122","Shuttle Service- Pick up & Drop off AAA Certified Dealer",,,"Car Dealership, Pre-Owned Vehicles, New Vehicles, Toyota Vehicles, Toyota Service, Auto Repair Service, Auto Repair Shop, Oil Change Service, Toyota Dealership,Toyota Parts","Wilson Automotive GroupAssociationsWilson Automotive GroupOther Linkshttp://www.toyotaofriverside.comPinterestFacebookTwitterOther InformationParking: Lot, FreeWheelchair Accessible: Yes"
3039,1,"2023-10-18 21:05:07",Toyota,753,"2023-10-30 01:16:03","Safelite AutoGlass",http://www.safelite.com,888-393-1493,"555 Main St, Riverside, CA, 92501",92501,34.015003,-117.3631,,"""Mo-Fr 08:00-17:00"",""Sa 08:00-13:00""","Do you have glass damage? For windshield repair and replacement in the Riverside area, turn to Safelite AutoGlass . Those in central Riverside or other areas can access convenient auto glass repair and replacement from our in-shop or mobile service. Located at 555 Main St, Safelite AutoGlass Riverside repairs chips and cracks fast. Windshield repairs come with a national warranty and are completed in as little as 30 minutes. Insurance approved. Get the reliability of the Safelite Advantage™ today.",,,,,
3100,1,"2023-10-18 21:05:07",Toyota,756,"2023-11-07 15:33:33","Ultra Care Of Stockton",http://ultracarerepairs.com,209-957-7841,"2307 West Ln, Stockton, CA, 95205",95205,37.977966,-121.28154,rickyk.cham@yahoo.com,"""Mo-Fr 08:00-17:00"",""Sa 08:00-14:30""","At Ultra Care Of Stockton we specialize in Acura, Honda, and other Japanese makes and models. We also have a vast knowledge of Domestic Vehicles as well. We have over 15 years experience and are licensed, bonded, and ASE certified. We have a very convenient location at the corner of West Lane and Bianchi behind the Chevron Gas Station. We can do all of your scheduled factory services. We can take care of all your service and repair needs; from diagnostics to brakes to air conditioning to rebuilds to fuel injection to starters to alternators to clutches and transmissions we can handle them all. We give you an estimate on all work to be done. We can provide same day service if applicable. We are open Saturdays as well as offer late and early drop off for your convenience.",,1,4,,"Automotive Service ExcellenceAssociationsHonda AND AcuraOther Linkhttp://ultracarerepairs.comOther InformationSpecialties: Imports, Import Cars"
3210,1,"2023-10-18 21:05:07",Toyota,767,"2023-11-07 15:41:09","AAMCO Transmissions & Total Car Care",https://www.aamco.com/Auto-Repair-Center/CA/Stockton/East-Waterloo-Road,209-390-9939,"2589 Waterloo Rd, Stockton, CA, 95205",95205,37.977924,-121.2607,aamcostockton@yahoo.com,"""Mo-Fr 08:00-17:00""","We are the experts in transmission repair and complete car care - clutches, brakes, factory scheduled maintenance, electrical, check engine lights, radiators, overheating problems, a/c and more.",,,,"Transmission Shop, Auto Repair Shop, Brake Shop, Oil Change Service, Auto Service","ASE CertifiedOther Linkhttps://www.aamco.com/Auto-Repair-Center/CA/Stockton/East-Waterloo-RoadBanner"
3286,1,"2023-10-18 21:05:07",Toyota,772,"2023-11-07 15:41:58","Hi-Tech Muffler",,209-465-7298,"1405 E Weber Ave, Stockton, CA, 95205",95205,37.95685,-121.27294,hi.techmuffler@ymail.com,"""Mo 08:00-17:00"",""Tu-Fr 09:00-17:00""","Our work is done right the first time at a fair honest price. We service most European, Japanese, and American vehicles that are on the road today. All of our mechanics are very skilled craftsmen and exceptional in their level of detail and care for your vehicle.",,,,,"Automotive Service ExcellenceAAABetter Business BureauNational Automotive Radiator Service Association"
3561,1,"2023-10-18 21:05:07",Toyota,813,"2023-10-19 02:02:50","B & J Auto Repair Smog & Sales",,619-422-4029,"696 Broadway, Chula Vista, CA, 91910",91910,32.624195,-117.08699,sales@bnjautosales.com,"""Mo-Fr 08:00-18:00"",""Sa 08:00-16:00""",,,,,,
3622,1,"2023-10-18 21:05:07",Toyota,817,"2023-11-07 15:59:51","RST Automotive",http://www.rstautomotive.net,510-737-0360,"37473 Glenmoor Dr, Fremont, CA, 94536",94536,37.550365,-122.012436,rogerdodger32003@yahoo.com,"""Mo-Fr 08:00-17:00"",""Sa 08:00-15:00""","We do all major and minor tune-ups, custom engine rebuilds, transmission and clutch repairs, four-wheel drive specialists, electrical diagnostics and repairs, general maintenance, brake service, smog inspections and repairs, and computer diagnostics for all makes and models, new and old. We use ACDelco products, Mobile One, Monroe and all our technicians are ASE certified. We work on classic cars, hot rods, domestics, imports, and Motorhomes. On Motorhomes we service engines, transmission, brakes, suspension and all drivetrain components. With over 30 years of continued training for our top technicians, we have a wealth of knowledge for your car needs. Please check us out in the Centerville district of Fremont.",,,,,"Automotive Service ExcellenceRecreational Vehicle Industry AssociationAAABetter Business BureauAutomatic Transmission Rebuilders AssociationOther Linkshttp://www.rstautomotive.nethttp://local.acdelco.com/dma/?fac=654130&c=vgn?evar5=referral_yellowpages_IYPOther InformationCertifications: Recreational Vehicle Industry Association, AAA, Better Business Bureau, Automotive Service Excellence, Automatic Transmission Rebuilders AssociationWarranties: YesParking: LotWheelchair Accessible: YesServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Steering & Suspension Systems, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, State Inspections & Smog, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsBrands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Hyundai, Infiniti, Audi, Mazda, Mercedes-Benz, Lincoln, Kia, Buick, Toyota, Mitsubishi, Subaru, Alfa Romeo, Scion, SRT, Freightliner, GMC, Ford, Acura, BMW, Maserati, Tesla, Lotus, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Land Rover, CadillacAppointment Needed: Yes"