review.id,review.ts,review.content,review.time,review.star,review.collect,restaurant.id,restaurant.ts,restaurant.title,restaurant.website,restaurant.telephone,restaurant.address,restaurant.postal_code,restaurant.latitude,restaurant.longitude,restaurant.email,restaurant.price_range,restaurant.opening_hours,restaurant.description,restaurant.reviews,restaurant.average_star
1,"2023-07-21 21:07:41","Exquisite Fine Dining",04/02/10,five,,3,"2023-07-21 15:56:04","Highlands Bar & Grill",http://www.highlandsbarandgrill.com,205-939-1400,"2011 11th Ave S, Birmingham, AL, 35205",35205,33.500587,-86.79556,FrankStitt@highlandsbarandgrill.com,$$$,"""Tu-Fr 16:00-22:00"",""Sa 17:00-22:00""",,1,5
2,"2023-07-21 21:09:15","I almost always get the crab sandwich and add avocado. It is sooo good. I only wish they could make it as a panino. I have a press at home, and tried to take one home once, but the bread gets too soggy. Order this sandwich and add the avocado, and you will feel like you are eating at $11 sandwich at Tom Colicchio's 'WichCraft. So good!",05/06/10,five,5,800039,"2023-07-21 16:08:08","Which Wich",http://www.whichwich.com,214-705-0080,"5404 Preston Rd Ste 104, Frisco, TX, 75034",75034,33.12332,-96.80525,friscopreston@whichwich.net,,"""Mo-Fr 11:00-19:00"",""Sa-Su 11:00-15:00""",,1,5
3,"2023-07-21 21:09:23","They have really good food.",03/12/09,four,,600110,"2023-07-21 16:05:54","Mister Lu Chinese Restaurant",http://qmenu.us/?fbclid=IwAR3s2EwwaETMaRfN8x1COUUGC2LGjZcxTeMKqsudp6PtBaMu4bKkb9NIJLE#/mister-lu-guthrie,405-282-8583,,,,,,,"""Mo-Su 11:30-21:30""","I have been eating here for several years. Consistently the best Asian food I have ever eaten. Very good and good price.I have been eating here for several years. Consistently the best Asian food I have ever eaten. Very good and good price.",1,4
4,"2023-07-21 21:10:16","not bad I had to white a review for them the food is not bad and delivery is fast enough.",03/30/13,four,1,502041,"2023-07-21 16:10:05","Lucky Smile Restaurant Inc",,718-547-3350,"778 Allerton Ave, Bronx, NY, 10467",10467,40.86536,-73.86418,smilerestaurant@hotmail.com,,"""Tu-Th 11:30-22:00"",""Fr-Sa 11:30-22:30"",""Su 12:00-22:00""",,2,3.5
5,"2023-07-21 21:11:16","this restaurant smells like they used an old mop to clean the floor . then I had a cup which had stains on it like they didnt clean it properly then to top it off their grade was a B !!!!!!!!!!!! I just walked out .",10/24/13,one,,502052,"2023-07-21 16:12:12","Allerton Diner",http://allertondiner.com,718-655-9044,"772 Allerton Ave, Bronx, NY, 10467",10467,40.86535,-73.86466,,$,"""Mo-Su 07:00-22:00""",,1,1
6,"2023-07-21 21:14:17","I live in Guntersville. When traveling to Birmingham,whether on business or pleasure, I try to plan my schedule to include either lunch or dinner at Gianmarco's. Many thanks to Alan and Lind Burks for my introduction to this fine reataurant.",09/27/09,five,4,25,"2023-07-21 16:17:42","Gianmarco's Restaurant",http://www.birminghamrestaurants.com/default.aspx,205-871-9622,"721 Broadway St, Birmingham, AL, 35209",35209,33.461956,-86.81275,gianmarco@bellsouth.net,$$,"""Mo 17:00-22:00"",""Tu-Fr 11:00-22:00"",""Sa 17:00-22:00""",,6,5
7,"2023-07-21 21:15:21","OMG, They sell tilapia like its snapper! Thats a cheat!",10/27/09,one,,28,"2023-07-21 16:21:09","Fish Market Restaurant",http://www.birminghammenus.com/thefishmarket,205-322-3330,"612 22nd St S, Birmingham, AL, 35233",35233,33.508064,-86.79788,george@thefishmarket.net,$$,"""Mo-Th 10:00-21:00"",""Fr-Sa 10:00-22:00"",""Su 10:30-16:00""",,1,1
8,"2023-07-21 21:15:50","DO NOT EAT HERE!! Recently, a family friend ate here and was treated terribly! She was screamed at for having her two sons skateboards under the table. When she asked the worker to stop screaming because her son has Autism and it was upsetting him, he continued as if it was no problem! They've deleted the negative comments everywhere, but the service here is obviously not up to dealing with customers. If they had to leave due to the skateboards, fine, but why cause a scene and upset a child?!?!?",02/15/13,one,,30,"2023-07-21 16:21:23","Johnny's Restaurant",http://www.johnnyshomewood.com,205-802-2711,"2902 18th St S, Birmingham, AL, 35209",35209,33.47892,-86.79191,tim@johnnysrestaurantbirmingham.com,$$,"""Mo-Fr 11:00-14:30"",""Su 11:00-14:30""",,1,1
9,"2023-07-21 21:15:56","Nice place, good food. Friendly and excellent manager.",10/28/09,five,1,502099,"2023-07-21 16:15:53","Villa Barrone Ristorante & Pizzeria",,718-828-0560,"3289 Westchester Ave, Bronx, NY, 10461",10461,40.852867,-73.827644,contact@njyp.com,$$,"""Mo-Su 11:00-22:00""",,3,5
10,"2023-07-21 21:16:06","We parked in front of Mrs. B's at 6:02pm and found Mrs. B and hubby rocking on the front porch because they closed at 5pm. They were so sweet. We came back the next day and had the best southern fried chicken and candied yams that you could eat for dessert. We will be back!!! Thank you Mrs. B and your staff.",05/05/12,five,,31,"2023-07-21 16:21:35","Mrs B's Home Cooking",https://www.facebook.com/Mrsbscooking,334-264-5495,"17 Cullman St, Montgomery, AL, 36104",36104,32.376442,-86.333115,mrsbshomecooking@yahoo.com,$,"""Mo-Su 06:00-17:00""",,1,5
11,"2023-07-21 21:16:09","Jerk chicken is great!",07/22/14,five,,502105,"2023-07-21 16:16:10","Country Kitchen",http://www.countrykitchenrestaurants.com,347-346-6500,"1296 E Gun Hill Rd, Bronx, NY, 10469",10469,40.871593,-73.84876,,,,,3,4.5
12,"2023-07-21 21:17:10",Awesome!!,06/12/12,five,,35,"2023-07-21 16:22:32","City Grill",,334-244-0960,"5251 Hampstead High St Ste 112, Montgomery, AL, 36116",36116,32.312267,-86.18725,,$$$,"""Mo-Sa 16:30-20:00"",""Su 04:30-21:00""",,1,5
13,"2023-07-21 21:17:28","High quality sandwiches, some of the best in town! Make sure you have somewhere to eat them though, there's nowhere to sit in the building.",06/12/08,four,8,36,"2023-07-21 16:22:54","Scott Street Deli",http://www.scottstreetdeli.com,334-264-9415,"412 Scott St, Montgomery, AL, 36104",36104,32.373547,-86.302704,,$,"""Mo-Fr 10:00-14:00""",,1,4
14,"2023-07-21 21:18:15","Pretty good place",11/14/10,five,,302160,"2023-07-21 16:22:56","Green Tavern",,248-332-1765,"1225 Baldwin Ave, Pontiac, MI, 48340",48340,42.67108,-83.30065,,$,"""Mo-Su 09:00-02:00""",,1,5
15,"2023-07-21 21:18:23","best complete home style menu in town",09/22/11,five,1,39,"2023-07-21 16:23:28","Martin's Restaurant",http://www.martinsrestaurant.org,334-265-1767,"1796 Carter Hill Rd, Montgomery, AL, 36106",36106,32.35816,-86.2826,mamerritt0705@aol.com,$,"""Mo-Fr 11:00-19:30"",""Su 10:45-14:45""","Martin's Restaurant featuring ""Home Style Cooking Since 1930's""Join us for Lunch or DinnerReservations AcceptedDine In OR Carry Out is AvailableMartin's Restaurant featuring ""Home Style Cooking Since 1930's""Join us for Lunch or DinnerReservations AcceptedDine In OR Carry Out is Available",2,5
16,"2023-07-21 21:19:19","GREAT FOOD, GREAT SERVICE. VERY ROMANTIC AT NIGHT FOR DINNER, LESS EXPENSIVE AND FASTER PACED AT LUNCH",02/09/09,five,,43,"2023-07-21 16:24:37","La Jolla",http://www.lajollamontgomery.com,334-356-2600,"8147 Vaughn Rd, Montgomery, AL, 36116",36116,32.338894,-86.17239,info@lajollamontgomery.com,$$,"""Mo-Sa 16:00-22:00""","La Jolla Restaurant And Bar specializes in serving wines and specialty cocktails. Located in Montgomery, Ala., the restaurant offers a variety of lunch, dinner and dessert menus. Its lunch menu includes Caesar salads, shrimp pastas, grilled chicken breasts and salmon cakes with field greens. The restaurant also hosts casual business meetings, romantic dinners for two as well as special functions, such as a weddings, birthdays and anniversary parties. Its alcoholic beverages include beers, martinis and wines.",1,5
17,"2023-07-21 21:19:50","Guy in blue shirt was rude. Charged me extra. I asked for two H.C one with whip one with expresso. Charged me a large h.c because I asked for the expresso and h.c to be in a large cup. Put med h.c with whip in med cup, whip melted in a minute. The guy in the blue shirt is lacking common sense. Im going to a different dunkins or maybe switch to starbucks.",04/24/15,one,,400034,"2023-07-21 16:21:08",Dunkin',http://www.dunkindonuts.com,603-224-9800,"728 Route 3a, Bow, NH, 03304",03304,43.1249,-71.481,,$,"""Mo-Su 04:00-22:00""",,1,1
18,"2023-07-21 21:19:55","I like this place!",05/27/10,five,,900295,"2023-07-21 16:21:59",On-the-Sand,,801-704-9449,"90 E Main St, Lehi, UT, 84043",84043,40.38779,-111.84751,,,,,1,5
19,"2023-07-21 21:20:35","I have been eating a seasons for years now but have recently had some bad experiences. Last week I order food and it took them over two hours to deliver it. Last night I figured Id try it again but pick up the food instead. When I got the food home there was some kind of large bug or roach perhaps in my pizza. Needless to say but I will never at at there resturant again",10/02/10,one,5,400037,"2023-07-21 16:22:06","Seasons Pizza",,603-434-9623,"15 Crystal Ave, Derry, NH, 03038",03038,42.88404,-71.324646,,$$,"""Mo-Sa 11:00-22:00""",,2,3
20,"2023-07-21 21:20:39","There is no better or friendlier service in the county. Staci, the bartender is always on her toes and will give you the best recommendations in town. The food is EXCELLENT and the bar serves a healthy drink.",08/25/06,five,19,302217,"2023-07-21 16:30:32","Olive Garden Italian Restaurant",http://www.olivegarden.com/specials/giant-stuffed-pasta-shells-and-manicotti?cmpid=br:og_ag:ie_ch:dry_ca:OGQ4GSP_dt:20170417_sn:yp_gt:auburn-hills-mi-1562_pl:otherlink1_rd:1059,248-393-1812,"700 Brown Rd, Auburn Hills, MI, 48326",48326,42.707417,-83.289696,,$$,"""Mo-Th 11:00-22:00"",""Fr-Sa 11:00-23:00"",""Su 11:00-22:00""","Since its founding in Orlando in 1982, Olive Garden has been dedicated to providing a warm, welcoming dining experience and Italian hospitality to everyone who walks in the door. Today, our 800+ restaurants have evolved with our customers’ favorites in mind. Inspired by Italian generosity and love of amazing food, our menu is always expanding to ensure that there is something new to try and something everyone will enjoy. That means you can indulge in classic Italian favorites like Chicken Parmigiana and Fettuccine Alfredo served with the salad and breadsticks you love. And take your pick from our scrumptious appetizers, entrees, desserts, wines and specialty drinks. Plus, explore special menus with children's, gluten-sensitive and lighter fare options. Or order it all ToGo and have your favorite food ready for pickup. At Olive Garden, we believe that life is better together and everyone is happiest with family, however you define it. Which is why we encourage togetherness in everything we do.OWNER INFORMATIONBill Darden was just 19-years-old when he opened his first restaurant in 1938. It was a 25-seat luncheonette in Waycross, Ga., called The Green Frog and promised “Service with a Hop”. He went on to open the first Olive Garden in Orlando, Florida in 1982. Olive Garden continues to be the number one full-service Italian restaurant company in the country with more than 800 restaurants bringing Italian hospitality to hungry people around the world.",1,5
21,"2023-07-21 21:21:05","Great food & service to boot!Friendly staff & waitresses!I'm very satisfied with the food & they give you free refills on the drinks.I'd strongly recommend this place for great food & service!",02/02/13,five,3,900319,"2023-07-21 16:22:39",Denny's,http://www.dennys.com,801-766-9129,"101 W Arbor Dr, Saratoga Springs, UT, 84045",84045,40.3977,-111.92307,,$$,"""Mo-Su 00:00-23:59""",,1,5
22,"2023-07-21 21:21:10","Gr8 food.! KNWT",09/04/12,three,1,51,"2023-07-21 16:27:01","Joe's Again Buffalo Wings & Rib City",http://www.mgm4lunch.com/joesonfairview.htm,334-265-1462,"654 W Fairview Ave, Montgomery, AL, 36105",36105,32.351784,-86.31776,joesbuffalowings@yahoo.com,$,"""Mo-Th 10:00-22:00"",""Fr 10:00-00:00"",""Sa 10:00-22:00""",,4,4.5
23,"2023-07-21 21:21:14","Best dunkin donuts in town! Fast and efficient service and the crew is such a lively bunch! Ill be going to this location as long as i am in this area!",06/08/11,five,,400039,"2023-07-21 16:22:34",Dunkin',https://www.dunkindonuts.com,603-537-0046,"50 Birch St, Derry, NH, 03038",03038,42.874447,-71.315186,,,"""Mo-Su 05:00-22:00""","Americas favorite all-day, everyday stop for coffee, espresso, breakfast sandwiches and donuts. Order your Dunkin faves via the drive-thru or order ahead of time with the Dunkin mobile app for a fast grab and go experience.",1,5
24,"2023-07-21 21:21:28","Good service, and the Food is delicious",05/30/09,five,,502420,"2023-07-21 16:23:18","Kwon Wa Chinese Kitchen",http://kwon-wa-chinese.edan.io,718-654-1161,"727 Burke Ave, Bronx, NY, 10467",10467,40.871555,-73.865776,,,"""Mo-Sa 11:00-23:00"",""Su 12:00-23:00""",,1,5
25,"2023-07-21 21:27:18","authentic old world spanish flavors...the mofongo is excellent.... the roast pork is delicious...Bourdain would love the roast pork in this place.",12/08/10,five,,502442,"2023-07-21 16:29:50","International Restaurant",,347-843-0770,"2458 Williamsbridge Rd, Bronx, NY, 10469",10469,40.862095,-73.85751,,,"""Mo-Su 07:00-00:00""",,1,5
26,"2023-07-21 21:27:36","Great pizza!! Best in AF",04/24/15,five,,900400,"2023-07-21 16:26:16","Tenney's Pizza",http://www.tenneyspizza.com,801-772-0111,"933 W 500 N, American Fork, UT, 84003",84003,40.38827,-111.82289,,$,"""Mo-Th 11:00-21:00"",""Fr-Sa 11:00-22:00""",,2,5
27,"2023-07-21 21:27:48","A limited menu but what they have is outstanding! Especially the burgers. Typical bar food - atypical bar.",03/07/10,four,2,64,"2023-07-21 16:30:16","Callaghan Irish Social Club",http://www.callaghansirishsocialclub.com,251-433-9374,"916 Charleston St, Mobile, AL, 36604",36604,30.682688,-88.05382,bcarlton@bhamnews.com,$$,"""Mo-Su 11:00-23:00""",,1,4
28,"2023-07-21 21:28:42","Portillo's has the BEST beef sandwiches I have ever had! Service is friendly, prices are reasonable, great ambiance for casual dates or entire families, and the food is fantastic!",04/06/07,five,1,302423,"2023-07-21 21:28:42","Portillo's Hot Dogs",http://www.portillos.com,714-220-6400,"8390 La Palma Ave, Buena Park, CA, 90620",90620,33.84653,-117.986465,catering@portillos.com,$,"""Mo-Fr 10:30-22:30"",""Su 10:30-22:30""","Home to America's favorite Chicago-style hot dogs, Italian beef, burgers, salads, and chocolate cake.Home to America's favorite Chicago-style hot dogs, Italian beef, burgers, salads, and chocolate cake.",2,5
29,"2023-07-21 21:30:12","BEST RESTRAUNT OF ALL TIMES! this is one of the greatest foods I have ever eaten! its service was amazing! the food was beyond tasteful and it was a great expirence!",06/30/13,five,1,72,"2023-07-21 16:32:03","Via Emilia",http://www.viaemiliamobile.com,251-342-3677,"5901 Old Shell Rd, Mobile, AL, 36608",36608,30.689764,-88.17912,c_ellis@tomcast.net,$$,"""Mo-Tu 17:00-21:00"",""We-Th 11:00-14:00,17:00-21:00"",""Fr 11:00-14:00,17:00-21:30"",""Sa 17:00-21:30"",""Su 10:00-14:00""",,4,4
30,"2023-07-21 21:31:17","Family restaurant, always crowded, but worth the wait!",02/24/06,five,1,77,"2023-07-21 16:33:15","Big Time Diner",https://www.facebook.com/BigTimeDiner,251-666-2141,"4936 Cottage Hill Rd, Mobile, AL, 36609",36609,30.649967,-88.15693,bigtimediner@gmail.com,$$,"""Mo-Sa 10:45-21:00""",,1,5
31,"2023-07-21 21:32:03","Awesome 5 Stars Love Everything They Have !!!!!!",04/01/15,five,1,79,"2023-07-21 16:34:03","The Seafood House",http://www.facebook.com/TheSeafoodHouse,251-301-7964,"751 Azalea Rd, Mobile, AL, 36693",36693,30.65286,-88.139755,,$,"""Mo-Sa 10:00-19:30"",""Su 12:00-18:00""",,4,5
32,"2023-07-21 21:32:28","Love the service .",11/26/16,five,,100102,"2023-07-21 16:26:57","Delicious Together",,213-281-9477,"859 Santee St, Los Angeles, CA, 90014",90014,34.040558,-118.25291,,$,"""Mo-Fr 06:30-18:00"",""Sa 08:00-17:00""",,1,5
33,"2023-07-21 21:32:37","There was a fingernail in the pizza, this place is disgusting. Maybe people who work in food industry should NOT grow their nails, or be obligated to wear gloves... Just a thought!",11/29/14,one,1,600512,"2023-07-21 21:32:37","Pizza Hut",http://www.pizzahut.com,405-751-8882,"13144 N May Ave, Oklahoma City, OK, 73120",73120,35.60372,-97.56698,phcards@pizzahut.com,$,"""Mo-Fr 11:00-22:00"",""Sa 11:00-23:00"",""Su 11:00-22:00""","Find your nearby Pizza Hut® at 13144 N May Ave in Oklahoma City, OK. You can try, but you can’t OutPizza the Hut. We’re serving up classics like Meat Lovers® and Original Stuffed Crust® as well as signature wings, pastas and desserts at many of our locations. Order online or on the mobile app for carryout, curbside or delivery.",7,3
34,"2023-07-21 21:32:49","I'm not the biggest fan of Applebee's, but this one has good food. I really like the salads. Veggie quesadillas are also really good.",12/08/05,four,92,800186,"2023-07-21 16:27:07",Applebee's,http://restaurants.applebees.com/tx/frisco/3141-preston-rd.html?utm_source=google_80043,214-618-0550,"3141 Preston Rd, Frisco, TX, 75034",75034,33.105293,-96.806,applebeesgem@mshare.net,$$,"""Mo-Su 11:00-02:00""",,1,4
35,"2023-07-21 21:33:00","Great food, great atmosphere!",06/05/08,five,5,83,"2023-07-21 16:36:28","Shogun Japanese Steakhouse",http://www.facebook.com/Shogun-Japanese-Steakhouse-Sushi-Bar-114058221959006,251-304-0021,"7038 Airport Blvd, Mobile, AL, 36608",36608,30.685486,-88.205925,,$$,"""Mo-Th 11:00-22:00"",""Fr 11:00-22:30"",""Sa 12:30-22:00"",""Su 11:00-22:00""",,1,5
36,"2023-07-21 21:33:06","Fantastic place! Wonderful staff and the best egg drop soup I've ever had! All of the food is perfect! If you haven't tried it you don't know what you're missing!",01/13/15,five,,84,"2023-07-21 16:36:35","Golden Bowl",http://goldenbowlmobile.com,251-470-8033,"309 Bel Air Blvd, Mobile, AL, 36606",36606,30.675507,-88.117805,,$,"""Tu-Th 11:00-21:00"",""Fr-Sa 11:00-22:00"",""Su 11:00-21:00""","We offer Chinese, Japanese, Thai, Korean and many other special dishes from Asia. Our website features our complete menu, along with special event and catering details. Call us today at (251) 470-8033 to place an order or book our party room. Don't forget to check out our Gift Shop!",1,5
37,"2023-07-21 21:33:12","BEST BAGELS EVER!!!! TASTE LIKE ROASTED KANGAROO WITH CROCODILE'S FAT!!! MUST TRY IT!!! GOOD TO PAIR WITH BOOGER TARTAR SPREAD AND SOUR CREAM FROM 1960'S!!!!!",01/23/12,five,,800187,"2023-07-21 21:33:12","Einstein Bros. Bagels",https://locations.einsteinbros.com/us/tx/frisco/5500-preston-rd?y_source=1_OTA0OTk5Mi01NTMtbG9jYXRpb24ud2Vic2l0ZQ%3D%3D,214-705-0220,"5500 Preston Rd Ste 101, Frisco, TX, 75034",75034,33.123543,-96.805244,,$,"""Mo-Sa 05:30-16:00"",""Su 06:00-15:00""","Einstein Bros.® Bagels is your neighborhood bagel shop. We're proud to provide our guests with freshly baked bagels, breakfast sandwiches, coffee and much more. Visit an Einstein Bros. location near you today!",1,5
38,"2023-07-21 21:34:00","Great job on elizabeth great service. Thank you very much",03/04/15,five,,800195,"2023-07-21 16:28:31",McDonald's,http://www.mcdonalds.com,972-382-8566,"994 S Preston Rd, Celina, TX, 75009",75009,33.311234,-96.78095,info@mcdonalds.com.lb,$$,"""Mo-Sa 05:00-23:00"",""Su 06:00-23:00""","We are monitoring all local, state and federal regulations to provide customers with contactless ordering options. While some restaurants may have dining rooms open, others are serving customers through the Drive Thru, with Mobile Order & Pay on the McDonald's App, and with McDelivery®. McDonald's remains committed to following the data and science with safety as our top priority. In response to the CDC's guidance, crew and customers will be required to resume wearing masks inside U.S. restaurants in areas with high or substantial transmission, regardless of vaccination status. Masks are always required for customers and crew who are not vaccinated. In addition to performing deep cleaning, safety shields are also in place for protection.We are monitoring all local, state and federal regulations to provide customers with contactless ordering options. While some restaurants may have dining rooms open, others are serving customers through the Drive Thru, with Mobile Order & Pay on the McDonald's App, and with McDelivery®. McDonald's remains committed to following the data and science with safety as our top priority. In response to the CDC's guidance, crew and customers will be required to resume wearing masks inside U.S. restaurants in areas with high or substantial transmission, regardless of vaccination status. Masks are always required for customers and crew who are not vaccinated. In addition to performing deep cleaning, safety shields are also in place for protection.",1,5
39,"2023-07-21 21:34:07","The Frisco Taco Cabana has a problem. I try every weekend to eat there and the drive-through is ridiculous. You can sit in line for 15 minutes with two cars in front of you. And this did not happen once but multiple times. Whoever runs the drive-through needs help. I have stopped going there.",06/16/10,one,,800200,"2023-07-21 16:28:43","Taco Cabana",http://www.tacocabana.com,972-292-7006,"5350 Preston Rd, Frisco, TX, 75034",75034,33.123196,-96.80525,frisco@fuzzystacoshop.com,$,"""Fr-Sa 10:00-01:00""",,1,1
40,"2023-07-21 21:34:11","free wireless internet",02/13/07,five,1,89,"2023-07-21 16:37:39","Carpe Diem Coffee & Tea Company",,251-304-0448,"4072 Old Shell Rd, Mobile, AL, 36608",36608,30.698557,-88.14032,ContactUs@carpe-coffee.com,$,"""Mo-Sa 06:00-22:00"",""Su 07:00-22:00""",,1,5
41,"2023-07-21 21:34:36","Great food and desserts, reasonably priced, small cafe atmosphere.",06/29/06,five,1,800222,"2023-07-21 16:29:18","Ballard Street Cafe & Grill",http://www.ballardstreetcafe.net,972-442-0453,"112 N Ballard Ave, Wylie, TX, 75098",75098,33.01432,-96.53873,ballardstcafe@yahoo.com,$,"""Mo-Sa 06:00-20:30"",""Su 07:00-14:00""",,1,5
42,"2023-07-21 21:35:20","Grille 29 offers an upscale yet affordable dining experience. I have dined there since 2007 and have never had a meal I didn't enjoy. The staff is very attentive to your needs and continues to update the menu regularly with new and exciting choices. This is definitely one of Huntsville's finer restaurants and the surrounding area makes it a pleasure for me to return again and again.",05/04/10,five,,95,"2023-07-21 16:39:05","Grille 29",http://instagram.com/grille29,256-489-9470,"445 Providence Main St NW, Huntsville, AL, 35806",35806,34.75445,-86.69233,BarryA@grille29.com,$$$,"""Mo-Su 11:00-23:00""",,2,4.5
43,"2023-07-21 21:36:04","Had the Cajun 8"" pizza minus the jalapeo peppers. Honestly the best pizza I have ever eaten. Others had the pepperoni,ham, and sausage Stromboli. It was enough for two! Then there is the fresh gelato for dessert! 5 stars!",07/30/11,five,,101,"2023-07-21 16:40:29","Sam & Gregs Pizzeria",http://www.samandgregs.com,256-533-9030,"119 Northside Sq, Huntsville, AL, 35801",35801,34.730827,-86.58531,sponsorships@samandgregs.com,,"""Mo-Th 11:00-21:00"",""Fr-Sa 11:00-22:00"",""Su 11:00-20:00""","Sam and Greg's is a quaint pizzeria in the heart of downtown Huntsville, AL. We specialize in hand tossed pizza, and home-made gelato. A great place to visit in Huntsville.Sam and Greg's is a quaint pizzeria in the heart of downtown Huntsville, AL. We specialize in hand tossed pizza, and home-made gelato. A great place to visit in Huntsville.",1,5
44,"2023-07-21 21:36:13","WONDERFUL! One of the meats on Saturdays is chicken fried steak, so good it melts in your mouth!",03/17/10,five,4,102,"2023-07-21 16:40:37","Blue Plate Cafe",http://www.blueplatecafe.com,256-533-8808,"3210 Governors Dr SW, Huntsville, AL, 35805",35805,34.720215,-86.6092,,$,"""Mo-Sa 06:00-20:00""",,2,5