auto_service_menu_detail.id,auto_service_menu_detail.ts,auto_service_menu_detail.title,auto_service_menu_detail.description,auto_service_menu.id,auto_service_menu.ts,auto_service_menu.category,auto_service.id,auto_service.ts,auto_service.title,auto_service.website,auto_service.telephone,auto_service.address,auto_service.postal_code,auto_service.latitude,auto_service.longitude,auto_service.email,auto_service.opening_hours,auto_service.description,auto_service.amenity,auto_service.reviews,auto_service.average_star,auto_service.service_product,auto_service.accreditation
1,"2023-11-13 10:55:13","Engine Repair",,1,"2023-11-13 10:55:13","Engine and Exhaust System",2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
2,"2023-11-13 10:55:13","Oil Change",,1,"2023-11-13 10:55:13","Engine and Exhaust System",2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
3,"2023-11-13 10:55:13","Alternator Repair",,1,"2023-11-13 10:55:13","Engine and Exhaust System",2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
4,"2023-11-13 10:55:13","Timing Belt/Chain Replacement",,1,"2023-11-13 10:55:13","Engine and Exhaust System",2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
5,"2023-11-13 10:55:13","Transmission Service",,2,"2023-11-13 10:55:13","Transmission and Drivetrain",2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
6,"2023-11-13 10:55:13","Brake Service",,3,"2023-11-13 10:55:13",Brakes,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
7,"2023-11-13 10:55:13","Battery Service",,4,"2023-11-13 10:55:13","Electrical and Electronic",2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
8,"2023-11-13 10:55:22","Oil Change","From oil changes to complete engine overhaul, you can depend on our mechanics to service your Acura at a fraction of the dealership price.",5,"2023-11-13 10:55:22","Engine and Exhaust System",3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
9,"2023-11-13 10:55:22","Exhaust System Repair",,5,"2023-11-13 10:55:22","Engine and Exhaust System",3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
10,"2023-11-13 10:55:22","Spark Plug Replacement",,5,"2023-11-13 10:55:22","Engine and Exhaust System",3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
11,"2023-11-13 10:55:22","Emissions Inspection",,5,"2023-11-13 10:55:22","Engine and Exhaust System",3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
12,"2023-11-13 10:55:22","Timing Belt/Chain Replacement",,5,"2023-11-13 10:55:22","Engine and Exhaust System",3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
13,"2023-11-13 10:55:22","Fuel Injection Service/Repair",,5,"2023-11-13 10:55:22","Engine and Exhaust System",3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
14,"2023-11-13 10:55:22","Transmission Service","Using the latest in state-of-the-art technology, we will install a safe and effective cleaner to suspend harmful varnish and sludge from the transmission valve body, torque converter and lines and install new high-tech fluid with conditioners.",6,"2023-11-13 10:55:22","Transmission and Drivetrain",3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
15,"2023-11-13 10:55:22","Transmission Repair","Automatic transmissions work by transmitting power from the engine to the wheels through a fluid medium. This fluid also lubricates moving parts and cools the transmission. Over time, the fluid breaks down, becomes contaminated and needs to be serviced. During an Automatic Transmission Fluid Exchange Service, nearly 100% of your used transmission fluid is exchanged and replaced with new transmission fluid.",6,"2023-11-13 10:55:22","Transmission and Drivetrain",3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
16,"2023-11-13 10:55:22","Clutch Service/Repair",,6,"2023-11-13 10:55:22","Transmission and Drivetrain",3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"