id,city_id,title,streetaddress,address,zip_code,phone,website,service_area,office_hour,licensed,city_served
1,1,"CLASSIC TOUCH LLC","203 KIRKLAND ST","Abbeville AL, 36310",36310,"(334) 585-9655",,,,UNKNOWN,
2,1,"Jerry's Carpet Service","480 Powells Hideaway Road","Pell City AL, 35128",35128,"(205) 563-5988",http://www.jerryscarpetservice.webs.com,"we will travel 1000 miles in any direction from Birmingham, Alabama to clean for you. You pay for us to come to you...we have no boundaries.","Daily 12:00 AM-11:30 PM by appt.","Yes, I am appropriately licensed for my trade",National
3,1,"PREMIER SUEDE & LEATHER CLEANERS","3419 VIA LIDO","Newport Beach CA, 92663",92663,"(800) 245-2378",,"ENTIRE AREA",24/7,UNKNOWN,National
4,1,"Stanley Steemer","1558 County Rd 3304","Troy AL, 36079",36079,"(888) 637-9027",http://www.stanleysteemer.com/Home.aspx?landid=angieslist,Storefront,,UNKNOWN,National
5,1,"Stanley Steemer","13 Lone Oak Dr","Weaver AL, 36277",36277,"(888) 637-9027",http://www.stanleysteemer.com/Home.aspx?landid=angieslist,Storefront,,UNKNOWN,National
6,1,"VILLAGE CLEANERS","203 KIRKLAND ST","Abbeville AL, 36310",36310,"(334) 585-3533",,,,UNKNOWN,
7,2,"ALADDIN CLEANERS & LAUNDRY","1632 MONTCLAIR RD","Birmingham AL, 35210",35210,"(205) 956-5585",http://aladdincleaner.com,"Jefferson and Shebly Counties, Birmingham Metro Area","Mon 07.00 AM - 06.30 PM, Tue 07.00 AM - 06.30 PM, Wed 07.00 AM - 06.30 PM, Thu 07.00 AM - 06.30 PM, Fri 07.00 AM - 06.30 PM, Sat 08.00 AM - 04.00 PM, Sun Closed","Yes, I am appropriately licensed for my trade","Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Bluff Park East | Bluff Park West | Cahaba Heights | Center Point | Chelsea | Crestline Heights | Ensley | Fairfield | Forestdale | Fultondale | Gardendale | Graysville | Helena | Homewoo"
8,2,"ALADDIN CLEANERS & LAUNDRY","112 55TH PL N","Birmingham AL, 35212",35212,"(205) 592-7425",http://aladdincleaner.com,"Jefferson and Shelby Counties, Greater Birmingham Metro Area","Mon 07.00 AM - 06.00 PM, Tue 07.00 AM - 06.00 PM, Wed 07.00 AM - 06.00 PM, Thu 07.00 AM - 06.00 PM, Fri 07.00 AM - 06.00 PM, Sat 08.00 AM - 01.00 PM, Sun Closed","Yes, I am appropriately licensed for my trade","Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Bluff Park East | Bluff Park West | Cahaba Heights | Center Point | Chelsea | Crestline Heights | Ensley | Fairfield | Forestdale | Fultondale | Gardendale | Graysville | Helena | Homewoo"
9,2,"ALADDIN CLEANERS & LAUNDRY","2819 CAHABA RD","Birmingham AL, 35223",35223,"(205) 879-6917",http://aladdincleaner.com,"Jefferson and Shelby County, Greater Birmingham Metro Area","Mon 07.00 AM - 06.30 PM, Tue 07.00 AM - 06.30 PM, Wed 07.00 AM - 06.30 PM, Thu 07.00 AM - 06.30 PM, Fri 07.00 AM - 06.30 PM, Sat 08.00 AM - 01.00 PM, Sun Closed","Yes, I am appropriately licensed for my trade","Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Bluff Park East | Bluff Park West | Cahaba Heights | Center Point | Chelsea | Crestline Heights | Ensley | Fairfield | Forestdale | Fultondale | Gardendale | Graysville | Helena | Homewoo"
10,2,"CHAMPION CLEANERS","2548 ROCKY RIDGE RD","Birmingham AL, 35243",35243,"(205) 824-7737",http://www.ChampionCleaners.Com,"PORTIONS OF JEFFERSON & SHELBY COUNTIES","Mon 06.30 AM - 07.00 PM, Tue 06.30 AM - 07.00 PM, Wed 06.30 AM - 07.00 PM, Thu 06.30 AM - 07.00 PM, Fri 06.30 AM - 07.00 PM, Sat 08.30 AM - 04.30 PM, Sun Closed","Yes, I am appropriately licensed for my trade","Adamsville | Adger | Bessemer | Birmingham - Downtown | Bluff Park East | Bluff Park West | Center Point | Ensley | Fairfield | Forestdale | Fultondale | Gardendale | Graysville | Helena | Hueytown | Irondale | Kimberly | Leeds | Mccalla | Midfield | Mino"
11,2,"Champion Wedding Gown Specialist","2548 Rocky Ridge Road","Birmingham AL, 35243",35243,"(205) 588-4120",http://www.championweddinggownspecilaist.com,"We serve the entire State of Alabama as well as neighboring States.  We are the only Certified Wedding Gown Specialist (TM) in Alabama. You can visit our store or ship your gown to us for service.","Mon 06:30 AM - 07:00 PM, Tue 06:30 AM - 07:00 PM, Wed 06:30 AM - 07:00 PM, Thu 06:30 AM - 07:00 PM, Fri 06:30 AM - 07:00 PM, Sat 08:30 AM - 04:30 PM .","Yes, I am appropriately licensed for my trade","Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
12,2,"MC INVALE CLEANERS","12 REX LN","Adamsville AL, 35005",35005,"(205) 674-5534",,,,UNKNOWN,
13,2,"Spectrum Home Services","902 10th St SW","Alabaster AL, 35007",35007,"(205) 620-3285",http://www.spectrumhomeservices.com,"Shelby, Bibb & Jefferson Counties",,UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Bluff Park East | Bluff Park West | Cahaba Heights | Center Point | Chelsea | Crestline Heights | Ensley | Fairfield | Forestdale | Fultondale | Gardendale | Graysville | Helena | Homewoo"
14,2,"Stanley Steemer","2194-J Parkway Lake Dr","Hoover AL, 35244",35244,"(888) 637-9027",http://www.stanleysteemer.com/Home.aspx?landid=angieslist,Storefront,,"Yes, I am appropriately licensed for my trade","Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
15,2,"Stanley Steemer","217 Holifield Rd","Mccalla AL, 35111",35111,"(888) 637-9027",http://www.stanleysteemer.com/Home.aspx?landid=angieslist,Storefront,,UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
16,2,"STEAM KING","PO Box 680884","Prattville AL, 36068",36068,"(205) 685-9669",,"JEFFERSON AND SHELBY COUNTY","MON-SAT 8:00 AM-6:00 PM",UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Bluff Park East | Bluff Park West | Cahaba Heights | Center Point | Chelsea | Crestline Heights | Ensley | Fairfield | Forestdale | Fultondale | Gardendale | Graysville | Helena | Homewoo"
17,5,"CLASSIC CLEANERS","81 WEATHERLY CLUB DR","Alabaster AL, 35007",35007,"(205) 664-3566",,STOREFRONT,,UNKNOWN,Alabaster
18,5,"CLASSIC CLEANERS","104 MARKET CENTER DR","Alabaster AL, 35007",35007,"(205) 620-0192",,,,UNKNOWN,
19,5,"SERVICE CLEANERS & LAUNDRY","101 1ST ST N","Alabaster AL, 35007",35007,"(205) 663-3731",,,,UNKNOWN,
20,5,"SUNNY CLEANERS","149 BUCK CREEK PLZ","Alabaster AL, 35007",35007,"(205) 664-7519",,,,UNKNOWN,
21,5,"WATKINS CLEANERS","1615 KENT DAIRY RD","Alabaster AL, 35007",35007,"(205) 620-1181",,,,UNKNOWN,
22,6,"CUSTOM DRY CLEANERS","230 N BROAD ST","Albertville AL, 35950",35950,"(256) 878-1292",,,,UNKNOWN,
23,6,"DUKE'S CLEANERS & ALTERATIONS","419 N Broad St","Albertville AL, 35950",35950,"(256) 878-1946",,,,UNKNOWN,
24,6,"ROBINSON'S CLEANERS INC","207 N EMMETT ST","Albertville AL, 35950",35950,"(256) 891-9800",,,,UNKNOWN,
25,6,"SUNBRITE CLEANERS","105 SAND MOUNTAIN DR NE","Albertville AL, 35950",35950,"(256) 878-1371",,,,UNKNOWN,
26,7,"BIBB STREET CLEANERS","45 BIBB ST","Alexander City AL, 35010",35010,"(256) 234-2811",,,,UNKNOWN,
27,7,"DIXIE SERVICE CLEANERS","751 CHEROKEE RD","Alexander City AL, 35010",35010,"(256) 329-2463",,,,UNKNOWN,
28,7,"Paul Davis Emergency Services of East Central AL","601 England Rd.","Lincoln AL, 35096",35096,"(205) 763-1777",http://emergencyservicespellcity.com,"East Central Alabama:
Shelby, Jefferson, St. Clair, Blount, Talladega, Clay, Randolph, Calhoun, Cleburne, counties","Sun 12:00 AM - 12:00 AM, Mon 12:00 AM - 12:00 AM, Tue 12:00 AM - 12:00 AM, Wed 12:00 AM - 12:00 AM, Thu 12:00 AM - 12:00 AM, Fri 12:00 AM - 12:00 AM, Sat 12:00 AM - 12:00 AM .","Yes, I am appropriately licensed for my trade","Abel | Alexander City | Alexandria | Allgood | Almond | Alpine | Altoona | Anniston | Ashland | Ashville | Attalla | Barfield | Blountsville | Blue Mountain | Bluff Spring | Boaz - Etowah | Bon Air | Borden Springs | Branchville | Brdn Sprngs | Bynum | Ca"
29,7,"PLAIN & FANCY CLEANERS & LNDRY","1119 CHEROKEE RD","Alexander City AL, 35010",35010,"(256) 329-2695",,,,UNKNOWN,
30,7,"WALLACE LAUNDRY & DRY CLEANERS","968 CHEROKEE RD","Alexander City AL, 35010",35010,"(256) 234-3737",,,,UNKNOWN,
31,11,"DAISY CLEANER & LAUNDRY","400 E THREE NOTCH ST","Andalusia AL, 36420",36420,"(334) 222-7712",,,,UNKNOWN,
32,12,"CONCORD CUSTOM CLEANERS","1400 QUINTARD AVE","Anniston AL, 36201",36201,"(256) 238-8145",,,,UNKNOWN,
33,12,"CONCORD CUSTOM CLEANERS","30 E 12TH ST","Anniston AL, 36201",36201,"(256) 238-8149",,,,UNKNOWN,
34,12,"CONCORD CUSTOM CLEANERS","1424 GOLDEN SPRINGS RD","Anniston AL, 36207",36207,"(256) 831-9399",,,,UNKNOWN,
35,12,"MALLORY CLEANERS LAUNDERERS","5818 MCCLELLAN BLVD","Anniston AL, 36206",36206,"(256) 820-4110",,,,UNKNOWN,
36,12,"MIKE'S ROMAC CLEANERS","1021 US HIGHWAY 431 N","Anniston AL, 36206",36206,"(256) 237-0932",,,,UNKNOWN,
37,12,"SMITH CLEANERS","1002 US HIGHWAY 431 N","Anniston AL, 36206",36206,"(256) 236-8884",,,,UNKNOWN,
38,12,"STEWART CLEANERS","121 E 11TH ST","Anniston AL, 36201",36201,"(256) 237-1671",,,,UNKNOWN,
39,13,"CLEAN RIGHT CLEANERS","223 PLAZA DR NW","Arab AL, 35016",35016,"(256) 586-1104",,,,UNKNOWN,
40,13,"Clearly Clean","2750 Carl T Jones Dr SE","Huntsville AL, ",,"(256) 429-8805",http://www.clearlycleanalabama.com,Storefront,,UNKNOWN,"Arab | Ardmore | Athens | Baileyton | Belvidere | Brownsboro | Chase | Danville | Decatur - Downtown | Elkmont | Elora | Eva | Falkville | Fayetteville | Flintville | Giles County | Goodspring | Grant | Guntersville | Gurley | Hampton Cove | Hartselle | H"
