lawyer.id,lawyer.ts,lawyer.title,lawyer.rating,lawyer.get_license_date,lawyer.tellphone,lawyer.website,city.id,city.ts,city.title,city_order.id,city_order.ts,city_order.title,state.id,state.ts,state.title
1,"2016-12-14 17:11:29","Dr. Daniel Erasmus",5.0,,,,23453,"2017-01-21 07:38:48",Wheatland,104,"2016-12-12 17:06:58",Afton-Yoder,51,"2016-12-12 16:45:16",Wyoming
2,"2016-12-14 17:11:29","Rhonda Phi",5.0,,,,23453,"2017-01-21 07:38:48",Wheatland,104,"2016-12-12 17:06:58",Afton-Yoder,51,"2016-12-12 16:45:16",Wyoming
3,"2017-01-21 07:39:25","Christopher Johns",,,,,23456,"2016-12-14 17:11:40",Worland,104,"2016-12-12 17:06:58",Afton-Yoder,51,"2016-12-12 16:45:16",Wyoming
4,"2017-01-21 07:39:25","Javairia Syed",,,,,23456,"2016-12-14 17:11:40",Worland,104,"2016-12-12 17:06:58",Afton-Yoder,51,"2016-12-12 16:45:16",Wyoming
5,"2017-01-21 07:39:25","David Barr",,,,,23456,"2016-12-14 17:11:40",Worland,104,"2016-12-12 17:06:58",Afton-Yoder,51,"2016-12-12 16:45:16",Wyoming
6,"2017-01-21 07:39:25","Alexis Alvarez",,,,,23456,"2016-12-14 17:11:40",Worland,104,"2016-12-12 17:06:58",Afton-Yoder,51,"2016-12-12 16:45:16",Wyoming
7,"2017-01-21 07:39:25","Edward Martinez",5.0,,,,23456,"2016-12-14 17:11:40",Worland,104,"2016-12-12 17:06:58",Afton-Yoder,51,"2016-12-12 16:45:16",Wyoming
8,"2017-01-21 07:38:43","Michael Halvorson",,,,,23453,"2017-01-21 07:38:48",Wheatland,104,"2016-12-12 17:06:58",Afton-Yoder,51,"2016-12-12 16:45:16",Wyoming
9,"2017-01-21 07:38:43","Claire Pontier",,,,,23453,"2017-01-21 07:38:48",Wheatland,104,"2016-12-12 17:06:58",Afton-Yoder,51,"2016-12-12 16:45:16",Wyoming
10,"2017-01-16 16:42:37","Brian Williams",5.0,,,,15600,"2017-01-16 16:42:41",Cridersville,70,"2016-12-12 17:04:57","Aberdeen-Fort Recovery",36,"2016-12-12 16:45:16",Ohio
31,"2016-12-12 18:06:45","Denise Learned",Address:,2007-04-27T00:00:00-07:00,,,4,"2016-12-12 17:50:33",Addison,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
32,"2016-12-12 19:13:07","John Aaron",7.8,1997-09-26T00:00:00-07:00,"(205) 564-6876",,371,"2016-12-14 03:13:30",Saginaw,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
33,"2016-12-14 02:51:17","Ahmad Shabani",7.7,2010-09-23T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
34,"2016-12-14 02:51:17","Toni Braxton",8.4,1997-09-26T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
35,"2016-12-14 02:51:20","S. Phillip Bahakel",7.1,1981-09-25T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
36,"2016-12-14 02:51:20","Harry Scozzaro",7.6,2003-09-26T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
37,"2016-12-14 02:51:20","James Pino",7.4,1976-09-27T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
38,"2016-12-14 02:51:21","Kimberly Brannon",7.3,2004-09-30T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
39,"2016-12-14 02:51:23","Donna Beaulieu",6.7,1997-09-26T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
40,"2016-12-13 22:14:28","Joseph Walden",6.7,1980-09-26T00:00:00-07:00,,,211,"2016-12-13 22:15:51",Helena,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
41,"2016-12-14 02:51:23","Margaret Casey",6.4,2004-09-30T00:00:00-07:00,,,336,"2016-12-14 02:53:44",Pelham,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
52,"2016-12-12 18:07:15","Zachary Ross",7.7,2011-04-27T00:00:00-07:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
53,"2016-12-12 18:07:15","Norma Wells",7.5,2004-09-30T00:00:00-07:00,"(256) 840-7192",,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
54,"2016-12-12 18:07:15","Gabriela Watson",7.4,2011-04-27T00:00:00-07:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
55,"2016-12-12 18:07:15","Edward Kirst",6.7,1966-09-12T00:00:00-07:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
56,"2016-12-12 18:07:15","Terri Miholits",6.7,1989-05-01T00:00:00-07:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
57,"2016-12-12 18:07:15","Emery Massey",6.6,2011-04-27T00:00:00-07:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
58,"2016-12-12 18:07:15","Billy Chandler",6.8,1997-09-26T00:00:00-07:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
59,"2016-12-12 18:07:15","Gregory Price",6.5,2003-09-26T00:00:00-07:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
60,"2016-12-12 18:07:15","Richard Fricks",6.5,1997-04-25T00:00:00-07:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
61,"2016-12-12 18:07:15","Robert Hanson",6.7,1970-03-25T00:00:00-08:00,,,8,"2016-12-13 11:01:52",Albertville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
62,"2016-12-14 02:01:54","Larry Morris",10,1968-09-16T00:00:00-07:00,,,304,"2016-12-14 02:33:42","Mountain Brook",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
63,"2016-12-14 02:02:14","Nancy Eady",8.8,1998-05-01T00:00:00-07:00,,,304,"2016-12-14 02:33:42","Mountain Brook",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
64,"2016-12-14 03:51:58","Ernest Hornsby",9.1,1988-09-26T00:00:00-07:00,,,440,"2016-12-14 04:43:32","Vestavia Hills",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
65,"2016-12-14 02:05:52","Jeremy Knowles",7.4,1997-09-26T00:00:00-07:00,,,304,"2016-12-14 02:33:42","Mountain Brook",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
66,"2016-12-12 17:50:52","Thomas Radney",7.2,1996-09-27T00:00:00-07:00,,,9,"2016-12-13 11:02:08","Alexander City",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
67,"2016-12-14 02:06:57","Michael Wheeles",7.1,2002-09-27T00:00:00-07:00,,,304,"2016-12-14 02:33:42","Mountain Brook",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
68,"2016-12-12 17:50:52","Jason Jackson",7.0,2003-09-26T00:00:00-07:00,,,9,"2016-12-13 11:02:08","Alexander City",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
69,"2016-12-14 03:54:26","Randall Haynes",6.9,1983-09-27T00:00:00-07:00,,,440,"2016-12-14 04:43:32","Vestavia Hills",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
70,"2016-12-14 03:26:20","Emily Nelson",6.7,1994-09-30T00:00:00-07:00,,,439,"2016-12-14 03:51:41",Vestavia,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
71,"2016-12-12 17:50:52","Mitchell Gavin",6.7,1975-09-26T00:00:00-07:00,,,9,"2016-12-13 11:02:08","Alexander City",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
82,"2016-12-12 17:51:01","John Russell",6.7,1975-09-26T00:00:00-07:00,,,11,"2016-12-12 17:51:01",Aliceville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
83,"2016-12-12 17:51:01","Presley Johnston",6.7,1954-08-05T00:00:00-07:00,,,11,"2016-12-12 17:51:01",Aliceville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
84,"2016-12-12 17:51:01","Susan Milner",6.7,1993-09-24T00:00:00-07:00,,,11,"2016-12-12 17:51:01",Aliceville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
85,"2016-12-12 17:51:01","William King",6.7,1983-09-23T00:00:00-07:00,,,11,"2016-12-12 17:51:01",Aliceville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
86,"2016-12-12 17:51:01","John Russell",Address:,2004-09-30T00:00:00-07:00,,,11,"2016-12-12 17:51:01",Aliceville,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
87,"2016-12-14 03:52:45","Gina McDonald",7.8,2003-04-25T00:00:00-07:00,"(855) 976-5161",,440,"2016-12-14 04:43:32","Vestavia Hills",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
88,"2016-12-12 19:11:31","William Sherrer",6.8,2001-09-28T00:00:00-07:00,,,324,"2016-12-14 02:47:44",Oneonta,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
89,"2016-12-12 19:15:32","Jeffery Barnett",6.7,1997-09-26T00:00:00-07:00,,,437,"2016-12-14 03:23:00",Vandiver,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
90,"2016-12-12 19:11:31","Michael Criswell",6.7,1984-09-28T00:00:00-07:00,,,324,"2016-12-14 02:47:44",Oneonta,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
91,"2016-12-12 19:11:31","Billy Barnett",6.7,1970-03-25T00:00:00-08:00,,,324,"2016-12-14 02:47:44",Oneonta,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
92,"2016-12-12 18:15:33","Theodore Cook",6.7,1995-09-29T00:00:00-07:00,,,91,"2016-12-12 18:15:33",Cleveland,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
93,"2016-12-12 19:11:31","Sherry Burns",6.7,1995-09-29T00:00:00-07:00,,,324,"2016-12-14 02:47:44",Oneonta,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
94,"2016-12-12 19:11:31","Scott McPherson",6.7,1997-09-26T00:00:00-07:00,,,324,"2016-12-14 02:47:44",Oneonta,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
95,"2016-12-12 19:11:31","Susan White",6.7,1998-09-29T00:00:00-07:00,,,324,"2016-12-14 02:47:44",Oneonta,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
96,"2016-12-12 19:11:31","Thomas Prickett",6.7,1975-09-26T00:00:00-07:00,,,324,"2016-12-14 02:47:44",Oneonta,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
97,"2016-12-12 19:14:23","Stephen Machen",6.7,1979-09-28T00:00:00-07:00,,,406,"2016-12-12 19:14:23",Sycamore,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
98,"2016-12-12 19:15:02","John Bodie",8.2,1997-09-26T00:00:00-07:00,,,423,"2016-12-14 03:19:27",Trussville,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
99,"2016-12-14 02:05:46","Tiffany Jones",7.4,2012-09-28T00:00:00-07:00,"(205) 479-3934",,304,"2016-12-14 02:33:42","Mountain Brook",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
100,"2016-12-12 19:15:02","Lucas Griffin",7.4,2009-09-25T00:00:00-07:00,,,423,"2016-12-14 03:19:27",Trussville,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
101,"2016-12-12 19:15:02","Tommy French",6.6,2000-12-07T00:00:00-08:00,,,423,"2016-12-14 03:19:27",Trussville,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
102,"2016-12-12 19:11:09","Douglas Ingram",6.7,1990-09-28T00:00:00-07:00,,,312,"2016-12-14 02:35:29","New Castle",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
103,"2016-12-14 01:29:57","Aubrey Ramsey",6.9,1971-08-06T00:00:00-07:00,,,227,"2016-12-14 01:32:21",Irondale,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
104,"2016-12-14 01:29:57","P. Goodwine",7.0,2004-09-30T00:00:00-07:00,,,227,"2016-12-14 01:32:21",Irondale,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
105,"2016-12-12 19:15:02","Thomas Moore",6.7,1998-09-29T00:00:00-07:00,,,423,"2016-12-14 03:19:27",Trussville,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
106,"2016-12-12 19:15:02","Letha Burdette",6.7,1997-04-25T00:00:00-07:00,,,423,"2016-12-14 03:19:27",Trussville,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
107,"2016-12-13 11:02:24","Jacqueline Morrette",6.9,2003-04-25T00:00:00-07:00,,,14,"2016-12-13 11:02:55",Alton,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
108,"2016-12-12 18:41:30","Gary Phillips",6.7,1977-09-22T00:00:00-07:00,,,175,"2016-12-12 18:41:30",Gallant,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
109,"2016-12-12 19:12:52","Roy Sylvester",10,2000-09-29T00:00:00-07:00,"(334) 721-6330",,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
110,"2016-12-12 19:12:52","Corey Bryan",10,2004-09-30T00:00:00-07:00,"(334) 275-4073",,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
111,"2016-12-12 19:12:52","John Scherf",10,1992-04-24T00:00:00-07:00,"(334) 721-8104",,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
112,"2016-12-12 19:12:52","Allen Woodard",8.5,1987-09-28T00:00:00-07:00,,,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
113,"2016-12-12 19:12:52","Meredith Peters",9.1,2001-09-28T00:00:00-07:00,,,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
114,"2016-12-14 01:45:02","Thomas Albritton",8.7,1992-09-25T00:00:00-07:00,,,294,"2016-12-14 01:55:41",Montgomery,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
115,"2016-12-12 19:12:52","Stacy Brooks",7.5,2000-09-29T00:00:00-07:00,,,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
116,"2016-12-12 19:12:52","John Jones",7.4,1987-09-28T00:00:00-07:00,,,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
117,"2016-12-12 19:12:52","James Murphy",7.7,1979-09-28T00:00:00-07:00,,,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
118,"2016-12-12 19:12:52","Mark Christensen",7.6,1994-10-27T00:00:00-07:00,,,363,"2016-12-14 03:12:15","River Falls",2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
119,"2016-12-12 17:55:44","William Miller",9.9,1994-09-30T00:00:00-07:00,,,42,"2016-12-13 12:51:53","Blue Mountain",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
120,"2016-12-12 19:11:45","Alyssa Enzor",9.2,2012-09-28T00:00:00-07:00,,,330,"2016-12-14 02:50:58",Oxford,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
121,"2016-12-12 19:11:45","Brenda Stedham",8.5,1980-09-26T00:00:00-07:00,,,330,"2016-12-14 02:50:58",Oxford,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
122,"2016-12-12 19:11:45","Bruce Adams",8.2,1980-10-09T00:00:00-07:00,,,330,"2016-12-14 02:50:58",Oxford,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
123,"2016-12-12 19:11:45","Marshall Ghee",7.3,1975-09-26T00:00:00-07:00,,,330,"2016-12-14 02:50:58",Oxford,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
124,"2016-12-12 17:55:44","Michael Lusk",7.0,1983-09-23T00:00:00-07:00,,,42,"2016-12-13 12:51:53","Blue Mountain",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
125,"2016-12-12 19:11:45","Patrick Hughes",7.7,1978-09-26T00:00:00-07:00,,,330,"2016-12-14 02:50:58",Oxford,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
126,"2016-12-12 19:11:45","Adrienne Labudde",7.6,2010-09-23T00:00:00-07:00,,,330,"2016-12-14 02:50:58",Oxford,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
127,"2016-12-12 19:11:45","Thomas Knight",7.7,1975-06-18T00:00:00-07:00,,,330,"2016-12-14 02:50:58",Oxford,2,"2016-12-12 16:47:14","Mount Meigs-Woodstock",1,"2016-12-12 16:45:16",Alabama
128,"2016-12-13 12:50:48","Adam Maniscalco",6.7,2012-09-28T00:00:00-07:00,,,42,"2016-12-13 12:51:53","Blue Mountain",1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
129,"2016-12-12 19:08:21","Lana Hawkins",9.6,1991-01-09T00:00:00-08:00,,,237,"2016-12-12 19:08:21",Joppa,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
130,"2016-12-12 17:52:15","Cheryl Crisona",6.7,1983-09-23T00:00:00-07:00,,,18,"2016-12-13 11:03:52",Arab,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
131,"2016-12-12 17:52:15","David Beuoy",6.7,1977-04-18T00:00:00-08:00,,,18,"2016-12-13 11:03:52",Arab,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
132,"2016-12-12 17:52:15","G. Atchley",6.7,1989-05-01T00:00:00-07:00,,,18,"2016-12-13 11:03:52",Arab,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
133,"2016-12-12 17:52:15","Howard Hawk",6.7,1983-09-23T00:00:00-07:00,,,18,"2016-12-13 11:03:52",Arab,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
134,"2016-12-12 17:52:15","Rebecca Cataldo",6.7,1998-09-29T00:00:00-07:00,,,18,"2016-12-13 11:03:52",Arab,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
135,"2016-12-12 17:52:15","Robert Burke",6.7,1968-09-16T00:00:00-07:00,,,18,"2016-12-13 11:03:52",Arab,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
136,"2016-12-12 19:08:21","James Stanford",6.6,2001-04-27T00:00:00-07:00,,,237,"2016-12-12 19:08:21",Joppa,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
137,"2016-12-12 17:52:15","Rebecca Bennefield",6.6,2001-04-27T00:00:00-07:00,,,18,"2016-12-13 11:03:52",Arab,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
138,"2016-12-12 17:52:15","Mark Johnson",6.6,2000-09-29T00:00:00-07:00,,,18,"2016-12-13 11:03:52",Arab,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
149,"2016-12-12 17:52:23","James Jacobs",6.7,2003-09-26T00:00:00-07:00,"(855) 972-9394",,20,"2016-12-12 17:52:23",Ariton,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
150,"2016-12-12 17:52:25","Harold Hartline",6.7,1967-09-08T00:00:00-07:00,,,21,"2016-12-12 17:52:25",Arley,1,"2016-12-12 16:47:14",Abbeville-Moundville,1,"2016-12-12 16:45:16",Alabama
