electrician_x_achievement.id,electrician_x_achievement.ts,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since,achievement.id,achievement.ts,achievement.achievement,achievement.description
1,"2018-04-11 17:44:26",1,"2018-10-13 12:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954,1,"2018-04-11 17:44:26","Top Rated Professional","Homeowners have given this pro an overall top rating and would highly recommend them to others."
2,"2018-04-11 17:44:26",1,"2018-10-13 12:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954,2,"2018-04-11 17:44:26","Elite Service Professional","Homeowners have rated this pro highly for superior customer service."
3,"2018-04-11 17:44:26",1,"2018-10-13 12:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954,3,"2018-04-11 17:44:26","Seal of Approval","This pro has passed the HomeAdvisor screening process."
4,"2018-04-11 17:44:26",1,"2018-10-13 12:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954,4,"2018-04-11 17:44:26","Three Years With HomeAdvisor","This pro has been an active member of the HomeAdvisor network for 3 Years."
5,"2018-04-11 17:44:26",1,"2018-10-13 12:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954,5,"2018-04-11 17:44:26","Best of HomeAdvisor","This pro was rated as the best of the best by HomeAdvisor."
11,"2018-04-11 18:14:49",2,"2018-10-13 12:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972,1,"2018-04-11 17:44:26","Top Rated Professional","Homeowners have given this pro an overall top rating and would highly recommend them to others."
12,"2018-04-11 18:14:49",2,"2018-10-13 12:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972,2,"2018-04-11 17:44:26","Elite Service Professional","Homeowners have rated this pro highly for superior customer service."
13,"2018-04-11 18:14:49",2,"2018-10-13 12:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972,3,"2018-04-11 17:44:26","Seal of Approval","This pro has passed the HomeAdvisor screening process."
14,"2018-04-11 18:14:49",2,"2018-10-13 12:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972,4,"2018-04-11 17:44:26","Three Years With HomeAdvisor","This pro has been an active member of the HomeAdvisor network for 3 Years."
15,"2018-04-11 18:14:49",2,"2018-10-13 12:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972,15,"2018-04-11 18:14:49","50 Homeowner Reviews","50 homeowners just like you have reviewed this pro."
24,"2018-10-13 12:02:19",2,"2018-10-13 12:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972,24,"2018-10-13 12:02:19","Five Years With HomeAdvisor","This pro has been an active member of the HomeAdvisor network for 5 Years."
26,"2018-10-13 12:03:31",4,"2018-10-13 12:03:31","Aux Mechanical, Inc.","(877) 730-6182","5925 Johns Road",35023,85.0,117,"Aux Home Services, Inc., has been helping the plumbing, heating, cooling and electrical needs of homes across Jefferson and Shelby Counties for over 25 years. After serving in the US Navy, Phil Smitherman established Aux Home Services, Inc., in 1987. In the Navy, the Auxiliary (""Aux"") forces are the vessels which keep combat vessels operational (including transport, repairs, refueling, cargo, and surveying). In the same way, Aux Home Services, Inc., works to keep your home up and running and operational, helping to keep your plumbing, heating, air conditioning and electrical systems in full working order. Call today to schedule an appointment!",Hueytown,"We started in this industry in 1987. We describe our business as Well established",http://www.auxmechanical.com,1987,1,"2018-04-11 17:44:26","Top Rated Professional","Homeowners have given this pro an overall top rating and would highly recommend them to others."
27,"2018-10-13 12:03:31",4,"2018-10-13 12:03:31","Aux Mechanical, Inc.","(877) 730-6182","5925 Johns Road",35023,85.0,117,"Aux Home Services, Inc., has been helping the plumbing, heating, cooling and electrical needs of homes across Jefferson and Shelby Counties for over 25 years. After serving in the US Navy, Phil Smitherman established Aux Home Services, Inc., in 1987. In the Navy, the Auxiliary (""Aux"") forces are the vessels which keep combat vessels operational (including transport, repairs, refueling, cargo, and surveying). In the same way, Aux Home Services, Inc., works to keep your home up and running and operational, helping to keep your plumbing, heating, air conditioning and electrical systems in full working order. Call today to schedule an appointment!",Hueytown,"We started in this industry in 1987. We describe our business as Well established",http://www.auxmechanical.com,1987,2,"2018-04-11 17:44:26","Elite Service Professional","Homeowners have rated this pro highly for superior customer service."
28,"2018-10-13 12:03:31",4,"2018-10-13 12:03:31","Aux Mechanical, Inc.","(877) 730-6182","5925 Johns Road",35023,85.0,117,"Aux Home Services, Inc., has been helping the plumbing, heating, cooling and electrical needs of homes across Jefferson and Shelby Counties for over 25 years. After serving in the US Navy, Phil Smitherman established Aux Home Services, Inc., in 1987. In the Navy, the Auxiliary (""Aux"") forces are the vessels which keep combat vessels operational (including transport, repairs, refueling, cargo, and surveying). In the same way, Aux Home Services, Inc., works to keep your home up and running and operational, helping to keep your plumbing, heating, air conditioning and electrical systems in full working order. Call today to schedule an appointment!",Hueytown,"We started in this industry in 1987. We describe our business as Well established",http://www.auxmechanical.com,1987,3,"2018-04-11 17:44:26","Seal of Approval","This pro has passed the HomeAdvisor screening process."
29,"2018-10-13 12:03:31",4,"2018-10-13 12:03:31","Aux Mechanical, Inc.","(877) 730-6182","5925 Johns Road",35023,85.0,117,"Aux Home Services, Inc., has been helping the plumbing, heating, cooling and electrical needs of homes across Jefferson and Shelby Counties for over 25 years. After serving in the US Navy, Phil Smitherman established Aux Home Services, Inc., in 1987. In the Navy, the Auxiliary (""Aux"") forces are the vessels which keep combat vessels operational (including transport, repairs, refueling, cargo, and surveying). In the same way, Aux Home Services, Inc., works to keep your home up and running and operational, helping to keep your plumbing, heating, air conditioning and electrical systems in full working order. Call today to schedule an appointment!",Hueytown,"We started in this industry in 1987. We describe our business as Well established",http://www.auxmechanical.com,1987,29,"2018-10-13 12:03:31","One Year With HomeAdvisor","This pro has been an active member of the HomeAdvisor network for 1 Year."
30,"2018-10-13 12:03:31",4,"2018-10-13 12:03:31","Aux Mechanical, Inc.","(877) 730-6182","5925 Johns Road",35023,85.0,117,"Aux Home Services, Inc., has been helping the plumbing, heating, cooling and electrical needs of homes across Jefferson and Shelby Counties for over 25 years. After serving in the US Navy, Phil Smitherman established Aux Home Services, Inc., in 1987. In the Navy, the Auxiliary (""Aux"") forces are the vessels which keep combat vessels operational (including transport, repairs, refueling, cargo, and surveying). In the same way, Aux Home Services, Inc., works to keep your home up and running and operational, helping to keep your plumbing, heating, air conditioning and electrical systems in full working order. Call today to schedule an appointment!",Hueytown,"We started in this industry in 1987. We describe our business as Well established",http://www.auxmechanical.com,1987,5,"2018-04-11 17:44:26","Best of HomeAdvisor","This pro was rated as the best of the best by HomeAdvisor."
31,"2018-10-13 12:03:31",4,"2018-10-13 12:03:31","Aux Mechanical, Inc.","(877) 730-6182","5925 Johns Road",35023,85.0,117,"Aux Home Services, Inc., has been helping the plumbing, heating, cooling and electrical needs of homes across Jefferson and Shelby Counties for over 25 years. After serving in the US Navy, Phil Smitherman established Aux Home Services, Inc., in 1987. In the Navy, the Auxiliary (""Aux"") forces are the vessels which keep combat vessels operational (including transport, repairs, refueling, cargo, and surveying). In the same way, Aux Home Services, Inc., works to keep your home up and running and operational, helping to keep your plumbing, heating, air conditioning and electrical systems in full working order. Call today to schedule an appointment!",Hueytown,"We started in this industry in 1987. We describe our business as Well established",http://www.auxmechanical.com,1987,31,"2018-10-13 12:03:31","100 Homeowner Reviews","100 homeowners just like you have reviewed this pro."
32,"2018-10-13 12:04:39",5,"2018-10-13 12:04:39","Black Electrical Contractors, Inc.","(866) 743-9092","115 Southview Lane, Suite 103-336",35405,,,"With several years experience, we work hard to bring each customer the best possible service and quality available. We look forward to working with you on your next project. We welcome your questions and thank you for your interest.",Tuscaloosa,,,1993,3,"2018-04-11 17:44:26","Seal of Approval","This pro has passed the HomeAdvisor screening process."
33,"2018-10-13 12:04:39",5,"2018-10-13 12:04:39","Black Electrical Contractors, Inc.","(866) 743-9092","115 Southview Lane, Suite 103-336",35405,,,"With several years experience, we work hard to bring each customer the best possible service and quality available. We look forward to working with you on your next project. We welcome your questions and thank you for your interest.",Tuscaloosa,,,1993,29,"2018-10-13 12:03:31","One Year With HomeAdvisor","This pro has been an active member of the HomeAdvisor network for 1 Year."
34,"2018-10-13 12:04:45",6,"2018-10-13 12:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001,1,"2018-04-11 17:44:26","Top Rated Professional","Homeowners have given this pro an overall top rating and would highly recommend them to others."
35,"2018-10-13 12:04:45",6,"2018-10-13 12:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001,2,"2018-04-11 17:44:26","Elite Service Professional","Homeowners have rated this pro highly for superior customer service."
36,"2018-10-13 12:04:45",6,"2018-10-13 12:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001,3,"2018-04-11 17:44:26","Seal of Approval","This pro has passed the HomeAdvisor screening process."
37,"2018-10-13 12:04:45",6,"2018-10-13 12:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001,24,"2018-10-13 12:02:19","Five Years With HomeAdvisor","This pro has been an active member of the HomeAdvisor network for 5 Years."