id,title,streetaddress,address,zip_code,phone,warranty,contact,business_description,senior_discount,excluded_service,service,website,service_area,office_hour,licensed,city_served
1,"Emmy's Nails","5558 Curry Hwy","Jasper AL, 35503",35503,"(205) 221-7282",,,,,,"Nail Salons",,Storefront,,UNKNOWN,National
2,"Kat Sharpe, Avon & Tiny Tillia Independent Consult","S. Broad St.","Albertville AL, 35950",35950,"(256) 886-1670",True,"Sharpe, Kathy","Selling AVON and TINY TILLIA products to the public, care a variety of goods. offering fundraisers, home parties and e-parties.",No,"home delivery","Party Planning, Nail Salons",http://www.myfreeswapper.com,"albertville, al","Sun 12:00 AM - 11:30 PM, Mon 12:00 AM - 11:30 PM, Tue 12:00 AM - 11:30 PM, Wed 12:00 AM - 11:30 PM, Thu 12:00 AM - 11:30 PM, Fri 12:00 AM - 11:30 PM, Sat 12:00 AM - 11:30 PM, By Appointment .","Yes, I am appropriately licensed for my trade",National
3,"Methel's Day Spa","2408 Woodward Ave","Muscle Shoals AL, 35661",35661,"(256) 394-0326",,"Garrison, Lisa",,,,"Hair Replacement, Hair Removal , Hair Salon, Nail Salons, Massage Therapy",http://www.cirrushair.com,Storefront,"Mon-Wed 9:00 AM-5:00 PM; Thu 9:00 AM-7:00 PM; Fri 9:00 AM-5:00 PM; Sat by appt","Yes, I am appropriately licensed for my trade",National
4,"Prestige Salon","3690 Rucker Blvd","Enterprise AL, 36330",36330,"(334) 393-1010",,,"Additional E-mail - info@prestigesalon.com",,,"Hair Salon, Nail Salons",http://www.prestigesalon.com,Storefront,,UNKNOWN,National
5,"Rituals Day Spa","621 Boll Weevil Cir","Enterprise AL, 36330",36330,"(334) 393-7546",,,"Cost is determined by the job.",,,"Hair Removal , Hair Salon, Nail Salons, Massage Therapy, Day Spa, Tanning Salons",http://ritualsenterprise.com,,"Mon-Thu 8:00 AM-8:00 PM; Fri 9:00 AM-5:00 PM; Sat 9:00 AM-4:00 PM",UNKNOWN,National
6,"All American Curl","1725 Decatur Hwy","Fultondale AL, 35068",35068,"(205) 849-0330",,,"Additional emails added - allamericancurls@bellsouth.net, angelamichelle@bellsouth.net.",,,"Hair Salon, Nail Salons",http://www.allamericancurls.net,Storefront,,UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
7,"Gates Of Pearl Day Spa & Salon","4500 Valleydale Rd","Birmingham AL, 35242",35242,"(205) 437-0099",False,"Johnson, Gib","We are a full servicde hair studio, day spa and medi-spa.  Our specialty is the service we offer and how we offer that service...with the best providers in the industry and by treating our clients like family.",,"Laser Hair removal","Hair Salon, Nail Salons, Massage Therapy, Day Spa",http://www.gatesofpearl.net,Storefront,"Mon 10:00 AM-4:00 PM; Tue, Thu 9:00 AM-7:00 PM; Wed, Fri, Sat 9:00 AM-5:00 PM","Yes, I am appropriately licensed for my trade","Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
8,"Halcyon Days Salons & Spas","240 Summit Blvd","Birmingham AL, 35243",35243,"(205) 967-1177",,"Powell, Coleman","We are a full service salon & spa.",No,,"Hair Removal , Hair Salon, Nail Salons, Massage Therapy, Day Spa",http://www.halcyondayspa.com/section.asp?Section_ID=117,,"Mon-Fri 8:30 AM-8:00 PM; Sat 8:30 AM-7:00 PM; Sun 12:00 AM-5:00 PM","Yes, I am appropriately licensed for my trade","Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
9,Kuttin-Up,"107 N Chalkville Rd","Trussville AL, 35173",35173,"(205) 661-5887",,,"Cost is determined by the job. Additional phone - (888) 595-0676.",,,"Hair Removal , Hair Salon, Nail Salons, Tanning Salons",http://kuttin-up.com,Storefront,,UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
10,"Mom Deaux organic soaps and bath essentials","2163 Rock Mountain lake drive","Mccalla Al, 35111",35111,"(205) 475-6336",SATISFACTION,"Horton Castro, Andrea","Mom Deaux organic soap and bath essentials of McCalla Al specializes in a variety of organic soaps, bath salts, creamy soap sugar rubs, salt rub and a variety of body butters.
Owner Drea Horton at eleven years old.began making organic soap under the tutor",No,"Drea Horton of Mom Deaux is a nurse not a physician and does not offer medical advice or treatment. Although Mom Deaux organic bath products have many nutrional and homeopathic benefits we encourage our clients to view our website for nutritional benefit ","Bridal Shops, Buying Services, Daycare, Independent Living, Intensive Care, Internet Service, Nail Salons, Massage Therapy, Wedding Planning",,"Birmingham, McCalla, Tuscaloosa, Bessemer, Hoover Alabama","Mon 08.00 AM - 03.00 AM, Tue 08.00 AM - 03.00 AM, Wed 08.00 AM - 03.00 AM, Thu 08.00 AM - 03.00 AM, Fri 08.00 AM - 03.00 AM, Sat 08.00 AM - 02.00 PM, Sun 08.00 AM - 02.00 PM",UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
11,"Purify Wellness & Spa","157 Resource Center Pkwy","Birmingham AL, 35242",35242,"(205) 437-3505",,,"Cost is determined by the job.",,,"Hair Salon, Nail Salons, Massage Therapy, Aromatherapy, Colonic Irrigation, Day Spa",http://www.purifywell.com,Storefront,"Tue-Fri 10:00 AM-6:00 PM; Sat 10:00 AM-8:00 PM",UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
12,"Richard Joseph Salon and Spa","2410 Fairway Dr","Birmingham AL, 35213",35213,"(205) 871-6001",,"Nelson, Theresa","Cost is determined by the job.",,,"Hair Removal , Hair Salon, Nail Salons, Massage Therapy, Day Spa",http://www.richardjosephsalonspa.com,Storefront,"Mon 8:00 AM-6:00 PM; Tue-Sat 7:00 AM-7:00 PM",UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
13,"Salon 2412","2412 Canterbury Rd","Mountain Brook AL, 35223",35223,"(205) 414-7854",False,"Renshaw, Scott","Our goal is to pamper you from head to toe and to bring out your individual, natural beauty. The experienced and talented staff members at Salon 2412 are among the most qualified in the industry and we are ready to prove it.",No,,"Hair Salon, Nail Salons",http://www.salon2412.com,Storefront,"Tue 09:00 AM - 08:00 PM, Wed 09:00 AM - 05:00 PM, Thu 09:00 AM - 08:00 PM, Fri 09:00 AM - 05:00 PM, Sat 09:00 AM - 03:00 PM .","Yes, I am appropriately licensed for my trade","Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
14,"The Spa at Ross Bridge","4000 Grand Ave","Hoover AL, 35226",35226,"(205) 949-3041",,,"Cost is determined by the job.",,,"Hair Salon, Nail Salons",http://www.sparossbridge.com,Storefront,,UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
15,"ANGEL NAIL","112 MARKET CENTER DR","Alabaster AL, 35007",35007,"(205) 621-0399",,,,,,"Nail Salons",,,,UNKNOWN,
16,"DIAMOND NAIL","750 COLONIAL PROMENADE PKWY","Alabaster AL, 35007",35007,"(205) 620-1107",,,,,,"Nail Salons",,,,UNKNOWN,
17,"DIVA NAILS","37 Buck Creek Plz Ste 300","Alabaster AL, 35007",35007,"(205) 664-1108",,,,,,"Nail Salons",,,,UNKNOWN,
18,"MITCHELL COSMETOLOGY COLLEGE","MAIN ST","Alabaster AL, 35007",35007,"(205) 663-7132",,,,,,"Nail Salons",,,,UNKNOWN,
19,"NAIL STAR","9200 HIGHWAY 119","Alabaster AL, 35007",35007,"(205) 664-5373",,,,,,"Nail Salons",,,,UNKNOWN,
20,"NAIL STAR","486 1ST ST SW","Alabaster AL, 35007",35007,"(205) 664-3722",,,,,,"Nail Salons",,,,UNKNOWN,
21,"NAIL VIP","149 BUCK CREEK PLZ","Alabaster AL, 35007",35007,"(205) 663-8811",,,,,,"Nail Salons",,,,UNKNOWN,
22,"NAIL 2001","7016 US HIGHWAY 431","Albertville AL, 35950",35950,"(256) 891-3309",,,,,,"Nail Salons",,,,UNKNOWN,
23,"TOP NAILS","437 N BROAD ST","Albertville AL, 35950",35950,"(256) 891-1797",,,,,,"Nail Salons",,,,UNKNOWN,
24,"ASA SALON & SPA","712 CHEROKEE RD","Alexander City AL, 35010",35010,"(256) 234-2007",,,,,,"Nail Salons",,,,UNKNOWN,
25,"MINI'S NAILS","60 BROAD ST","Alexander City AL, 35010",35010,"(256) 234-6557",,,,,,"Nail Salons",,,,UNKNOWN,
26,"NAIL PLACE","972 MARKET PL","Alexander City AL, 35010",35010,"(256) 234-4744",,,,,,"Nail Salons",,,,UNKNOWN,
27,"NAILS BY RENEE","1111 CHEROKEE RD","Alexander City AL, 35010",35010,"(256) 329-1669",,,,,,"Nail Salons",,,,UNKNOWN,
28,"REGAL NAIL","2643 HIGHWAY 280","Alexander City AL, 35010",35010,"(256) 234-5578",,,,,,"Nail Salons",,,,UNKNOWN,
29,"JENNIFER NAILS","81 BIG VALLEY DR","Alexandria AL, 36250",36250,"(256) 847-0206",,,,,,"Nail Salons",,,,UNKNOWN,
30,"NAILS BY JEANA","150 HAMMONDS DR","Alexandria AL, 36250",36250,"(256) 453-5260",,,,,,"Nail Salons",,,,UNKNOWN,
31,"Gildas Spa and Salon","2603 University Blvd","Tuscaloosa AL, 35401",35401,"(205) 752-8628",,,"Additional website - gildasbeautydayspasalon.com.",,,"Hair Salon, Nail Salons, Day Spa",http://www.gildassalon.com,Storefront,"Mon, Fri 9:00 AM-5:00 PM; Tue, Thu 9:00 AM-9:00 PM; Wed 9:00 AM-6:00 PM; Sat 9:00 AM-2:00 PM",UNKNOWN,"Abernant | Akron | Aliceville | Bankston | Berry | Bluff | Brent | Brierfield | Brookwood | Buhl | Carrollton | Centreville | Coal Fire | Coaling | Cochrane | Coker | Cottondale | Cypress | Duncanville | Eastside | Echola | Elrod | Eoline | Ethelsville | "
32,"Spa Belle La Vie","1847 Commons N Dr","Tuscaloosa AL, 35406",35406,"(205) 349-0046",,"Belle La Vie, Spa","Cost is determined by the job.",No,,"Nail Salons, Massage Therapy, Day Spa",http://bellelaviespa.com,Storefront,"Mon-Thu 9:00 AM-7:00 PM; Fri 9:00 AM-6:00 PM; Sat 9:00 AM-5:00 PM","Yes, I am appropriately licensed for my trade","Abernant | Akron | Aliceville | Bankston | Berry | Bluff | Brent | Brierfield | Brookwood | Buhl | Carrollton | Centreville | Coal Fire | Coaling | Cochrane | Coker | Cottondale | Cypress | Duncanville | Eastside | Echola | Elrod | Eoline | Ethelsville | "
33,"Tera Lane Salon & Spa","1800 Mcfarland Blvd","Tuscaloosa AL, 35404",35404,"(205) 345-4414",,"Marshall, Candace",,,,"Hair Salon, Nail Salons",http://TLSignaturesalon.com,Storefront,"Mon-Fri 9:00 AM-9:00 PM; Sat 9:00 AM-6:00 PM",UNKNOWN,"Abernant | Akron | Aliceville | Bankston | Berry | Bluff | Brent | Brierfield | Brookwood | Buhl | Carrollton | Centreville | Coal Fire | Coaling | Cochrane | Coker | Cottondale | Cypress | Duncanville | Eastside | Echola | Elrod | Eoline | Ethelsville | "
34,"Renu Salon and Spa Inc","2002 Rainbow Dr","Gadsden AL, 35901",35901,"(256) 459-4221",SATISFACTION,"Hoover, Michael","We are a new salon and spa in Gadsden committed to providing only the finest hair and nail services backed by friendly service. Because all of our customers are important to us, our professional staff is dedicated to making your experience a special one. ",No,,"Hair Salon, Nail Salons",http://www.renusalonandspa.com,"Gadsden, Etowah County","Tue 09.00 AM - 06.00 PM, Wed 09.00 AM - 06.00 PM, Thu 09.00 AM - 06.00 PM, Fri 09.00 AM - 06.00 PM, Sat 09.00 AM - 02.00 PM, By Appointment","Yes, I am appropriately licensed for my trade","Altoona | Attalla | Boaz - Etowah | East Gadsden | Gadsden | Gallant | Glencoe | Hokes Bluff | Ivalee | Rainbow City | Reece City | Ridgeville | Rockledge | Sardis City - Etowah | Snead | Southside | Walnut Grove"
35,"BAVI NAILS","1969 Dr M L K Jr Expy","Andalusia AL, 36420",36420,"(334) 222-4559",,,,,,"Nail Salons",,,,UNKNOWN,
36,"BUCK SHERRY NAIL TECH","1835 E THREE NOTCH ST","Andalusia AL, 36421",36421,"(334) 428-2426",,,,,,"Nail Salons",,,,UNKNOWN,
37,"KIM'S CLASSIC HAIR & NAIL SLN","1510 E THREE NOTCH ST","Andalusia AL, 36420",36420,"(334) 222-2280",,,,,,"Nail Salons",,,,UNKNOWN,
38,"MARY'S NAILS","922 RIVER FALLS ST","Andalusia AL, 36420",36420,"(334) 222-4027",,,,,,"Nail Salons",,,,UNKNOWN,
39,"2001 NAILS","2022 QUINTARD AVE","Anniston AL, 36201",36201,"(256) 235-1991",,,,,,"Nail Salons",,,,UNKNOWN,
40,"ALABAMA NAIL & TOOL SUPPLY CO","3614 OLD BIRMINGHAM HWY","Anniston AL, 36201",36201,"(256) 237-9137",,,,,,"Nail Salons",,,,UNKNOWN,
