plumber_x_hour.id,plumber_x_hour.ts,plumber.id,plumber.ts,plumber.title,plumber.phone,plumber.street_address,plumber.address_locality,plumber.address_region,plumber.postal_code,plumber.general_info,plumber.location,plumber.latitude,plumber.longitude,plumber.extra_phone,plumber.service,plumber.brand,plumber.payment,plumber.neighborhood,plumber.weblink,plumber.categories,plumber.association,hour.id,hour.ts,hour.key,hour.value
1,"2018-02-11 09:26:30",1,"2018-02-11 09:26:30","Blake's Plumbing & Heating","(907) 301-9742","4131 Woronzof Dr","Anchorage,",AK,99517,"24/7; NO OVER TIME CHARGES. Fully licensed, Bonded and Insured Contractors Business License #2900.",,61.190136,-149.93611,"Message Phone Number: (907) 248-1805","Residential & Commercial We Install and Repair. Same rate 7 days a week. Boilers, Water Heaters, Base Board Heaters, Toilets, Hook up Gas Appliances, Gas BBQ Installation, Sump Pumps,Dishwashers, Garbage Disposals, Instant Hot Water Makers, Ice Makers, Ou",general,"cash, check, amex, discover, master card, visa","Anchorage Bowl",http://www.blakesplumbingandheating.net,"Heating Contractors & Specialties, Boiler Repair & Cleaning, Water Heater Repair, Plumbers, Plumbing Contractors-Commercial & Industrial, Boilers Equipment, Parts & Supplies, Building Contractors-Commercial & Industrial, Heating Equipment & Systems",,1,"2018-02-11 09:26:30","Mon - Sun","Open 24 Hours"
2,"2018-02-11 09:26:34",2,"2018-02-11 09:26:34","Chugach Sewer & Drain","(907) 929-5072","3317 Jerde Cir","Anchorage,",AK,99504,"Your Professional Drain Cleaner Hydro Jet Cleaning, Camera Services (see your problem first) Water line Thawing, Sewer line thawing, Utility Locates, Underground Pipe Locating, Drain Pipe Inspections, Leach Field Restoration, Pumping Services, Septic Tanks, Holding Tanks, Lift Stations, Grease Traps, Flood Clean up","Two locations Anchorage 929-5072 Matsu Valley 376-5072",61.19057,-149.76389,,"Toilet or Drains plugged? Fast Professional Service Commerical Residential Alaskan Native Owned and Operated","Commercial, Hangsgrohe, Peerless, Residential","visa, check, mastercard","University Area",http://www.chugachsewerdrain.com,"Sewer Cleaners & Repairers, Plumbing-Drain & Sewer Cleaning, Plumbers, Plumbing Contractors-Commercial & Industrial, Building Contractors-Commercial & Industrial, Sewer Contractors, Building Contractors",,1,"2018-02-11 09:26:30","Mon - Sun","Open 24 Hours"
3,"2018-02-11 09:26:40",3,"2018-02-11 09:26:40","First Class Plumbing And Heating","(907) 529-4328","7861 Cox Dr","Anchorage,",AK,99516,,,61.10541,-149.78,,"From minor service, to major instal, give us a call, we'll do it all! Family owned and operated company providing residential and commercial service. Licensed Journeyman Plumber and Boiler Operator with over 10 years experience in Alaska. Keeping you warm",,"check, cash, master card, visa","Rabbit Creek",http://www.firstclassak.net,"Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Furnaces-Heating, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Plumbers, Heating Contractors & Specialties",,3,"2018-02-11 09:26:40","Mon - Fri","8:00 am - 5:00 pm"
4,"2018-02-11 09:26:43",4,"2018-02-11 09:26:43","McCann Plumbing & Heating","(907) 563-7800","2937 Crows Nest Cir","Anchorage,",AK,99515,"No Overtime for Weekends or Holidays. Residential & Commercial Plumbing & Heating Company. Licensed Bonded Mechanical Administrator. In business since 1977; on call 24/7; NO OVER TIME CHARGES. Specializing in hot water heating systems and boiler repair and installation. Honesty, integrity, reliability and dependability are the foundation upon which McCann Plumbing & Heating was built. All work is guaranteed. With McCann Plumbing and Heating, Inc. you will always find honest, professional, dependable, and fast service. Honesty, integrity, reliability and dependability are the foundation upon which McCann Plumbing & Heating was built. There are NO Overtime charges. Our customers receive superior service and quality experience you can only get from being in the industry for over 30 years. There are no plumbing problems we cant repair. Our versatility and affordability works for everyone. At McCann Plumbing and Heating we measure our success one customer at a time. Response to most plumbing needs is either immediate or that very same day. Frequently, serious leaks and other plumbing emergencies lead to other damage, sometimes electrical, sometimes even structural. So the fact that our Anchorage plumbers attend to plumbing needs immediately assures this subsequent damage can be avoided. Please call us today at 563-7800. Our Commitment to Privacy. Your privacy is important to us. To better protect your privacy we provide this notice explaining our online information practices and the choices you can make about the way your information is collected and used. To make this notice easy to find, we make it available on our homepage and at every point where personally identifiable information may be requested. Service guarantee or policy. All work done by McCann Construction Plumbing & Heating is guaranteed. Is my credit card secure? Our security is our main concern; your credit card information is secure with us. We take every measure to keep your information safe. Ugh! Gas bill to high. - Natural gas is used in Anchorage homes, and is used almost exclusively to fuel hot water heaters. When a water heating system has not been maintained a separation between the burner and the water is formed. This causes the water heater to perform inefficiently and use more gas. Open 7 days a week from 8:00AM to 6:00PM",,61.11938,-149.8974,"EmergencyPhone: (907) 242-8199","Frozen Pipes

 

Plumbing Contractors","Specializing in Weil McLain Boilers","visa, check, mastercard, cash","Bayshore - Klatt",www.whocanmccanncan.com,"Boiler Repair & Cleaning, Mechanical Contractors, Plumbers, Heating Contractors & Specialties, Water Heater Repair, Building Contractors-Commercial & Industrial, Boilers Equipment, Parts & Supplies, Heating Equipment & Systems",IAPMO,4,"2018-02-11 09:26:43","Mon - Sun","8:00 am - 6:00 pm"
5,"2018-02-11 09:26:54",5,"2018-02-11 09:26:54","Anchorage Plumbing & Heating","(907) 349-6620","7640 King St","Anchorage,",AK,99518,,,61.15136,-149.87852,,Repairs,"American Standard, Burnham, Burnham Boilers, Franke, Hangsgrohe","discover, master card, visa, amex, cash, check","Dimond Center, Taku - Campbell",http://www.leakythings.com,"Heating Equipment & Systems, Furnaces-Heating, Water Heaters, Plumbers, Heating Contractors & Specialties",,1,"2018-02-11 09:26:30","Mon - Sun","Open 24 Hours"
6,"2018-02-11 09:27:00",6,"2018-02-11 09:27:00","Always On Call Mountain Mechanical","(907) 344-0700","1300 Winners Cir","Anchorage,",AK,99518,",","City of Anchorage",61.15486,-149.88657,,"Bath Tubs Bathtubs Boilers Disposals Drain Cleaning Drains Faucets Frozen Pipes Garbage Disposals Gas Piping Heating Heating Contractors Humidifiers Maintenance Maintenance Services Plumbing Plumbing Contractors Repairs Replacements Toilets Water Heaters ","American Standard, Weil-McLain, Burnham Boilers","amex, discover, master card, visa, cash, check","Rovenna Park, Taku - Campbell",http://www.mountainmechanical.comhttp://www.mountainmechanicalak.comhttp://www.americanstandardair.com,"Heating Equipment & Systems, Water Heater Repair, Heating Equipment & Systems-Repairing, Plumbers, Heating Contractors & Specialties",,1,"2018-02-11 09:26:30","Mon - Sun","Open 24 Hours"
7,"2018-02-11 09:27:04",7,"2018-02-11 09:27:04","Handy Tom's","(907) 561-5528","1111 Chugach Way","Anchorage,",AK,99503,"24 Hour Emergency Service Available",,61.18676,-149.90404,,"Plumbing Repair & Install; Heating Systems Repair & Install; Boiler Repair & Install; Water Heater Repair & Install",,"cash, check, discover, master card, visa","Spenard Acres, Spenard",http://www.handytomsplumbing.com,"Boiler Repair & Cleaning, Plumbers, Heating Contractors & Specialties, Plumbing Contractors-Commercial & Industrial, Boilers Equipment, Parts & Supplies, Building Contractors-Commercial & Industrial, Heating Equipment & Systems",,1,"2018-02-11 09:26:30","Mon - Sun","Open 24 Hours"
8,"2018-02-11 09:27:20",10,"2018-02-11 09:27:20","Intelligent Design LLC","(907) 868-3593","6228 Nielson Way","Anchorage,",AK,99518,"Intelligent Design LLC was founded in 2008 by our current owner, Jake Struempler. Jake has worked in the construction and fabrication field for nearly 20 years and holds a Mechanical Administrator's license for the State of Alaska. In the last two decades, a lot has changed - power and fuel demands, material, and the technology we use in our daily lives. But, one thing remains unchanged - our dedication to doing the best work in the world. Our work ethics drive us to be the best. We combine the expertise of brilliant engineers and hardworking craftsmen working in tandem. On call 24/7",,61.16422,-149.89275,,"HEATING- We provide turn-key heating solutions. Our high-efficiency boilers and advanced control system installations can save you hundreds of dollars per year on heating and power costs - not to mention having a more effective and comfortable heating sys",,"cash, check, visa, mastercard","Westgate Park, Taku - Campbell",http://www.intelligentdesignllc.org,"Boilers Equipment, Parts & Supplies, Boiler Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Mechanical Contractors, Furnace Repair & Cleaning, Energy Conservation Consultants, Plumbers",,3,"2018-02-11 09:26:40","Mon - Fri","8:00 am - 5:00 pm"
9,"2018-02-11 09:27:38",14,"2018-02-11 09:27:38","A Super Plumber 1-800-GOT-WATER","(888) 337-9492",,,,,"Water Heater Plumbers Water Softners",Nationwide,,,,"Plumbing, Heating, Cooling, Home Renovations, Drain Cleaning, Water Heaters",,"mastercard, debit, amex, check, diners club, discover, visa",,http://www.asuperplumber.net,"Water Heaters, Air Conditioning Contractors & Systems, Water Softening & Conditioning Equipment & Service, Plumbers, Air Conditioning Service & Repair",,1,"2018-02-11 09:26:30","Mon - Sun","Open 24 Hours"
10,"2018-02-11 09:27:40",15,"2018-02-11 09:27:40","Ingrams Water & Air Equipment","(270) 942-1170",,,,,"Ingram's Water and Air is a family owned heating and air conditioning company. We are one of the largest wholesale suppliers of name brand heating and air conditioning equipment with some of the best warranties available in the industry, such as Goodman, Amana, Haier, Payne, Coleman, Rheem, and many more!",,,,,"Wholesale suppliers of name brand heating and air conditioning equipment with some of the best warranties available in the industry, such as Goodman, Amana, Haier, Payne, Mrcool, Rheem, Geocool, and many more!","Amana, Ameristar, Carrier, Geocool, Goodman, LG, Mrcool, Rheem, Trane, mitsubishi","amex, visa, discover, mastercard, all major credit cards, paypal, financing available, check",,"http://www.ingramswaterandair.comWholesale Heating and Air Conditioning shipped direct to your door.","Air Duct Cleaning, Major Appliances, Boilers-Wholesale & Manufacturers, Boiler Dealers, Boiler Repair & Cleaning, Water Consultants, Furnaces-Heating, Heating Equipment & Systems, Building Materials-Wholesale & Manufacturers, Furnace Repair & Cleaning, He","BBB,Better Business BureauAwards - Inc. 500 - A+ Rated with BBB - ESGR Pro Patria Award",10,"2018-02-11 09:27:40","Mon - Fri","8:30 am - 7:30 pm"
11,"2018-02-11 09:27:40",15,"2018-02-11 09:27:40","Ingrams Water & Air Equipment","(270) 942-1170",,,,,"Ingram's Water and Air is a family owned heating and air conditioning company. We are one of the largest wholesale suppliers of name brand heating and air conditioning equipment with some of the best warranties available in the industry, such as Goodman, Amana, Haier, Payne, Coleman, Rheem, and many more!",,,,,"Wholesale suppliers of name brand heating and air conditioning equipment with some of the best warranties available in the industry, such as Goodman, Amana, Haier, Payne, Mrcool, Rheem, Geocool, and many more!","Amana, Ameristar, Carrier, Geocool, Goodman, LG, Mrcool, Rheem, Trane, mitsubishi","amex, visa, discover, mastercard, all major credit cards, paypal, financing available, check",,"http://www.ingramswaterandair.comWholesale Heating and Air Conditioning shipped direct to your door.","Air Duct Cleaning, Major Appliances, Boilers-Wholesale & Manufacturers, Boiler Dealers, Boiler Repair & Cleaning, Water Consultants, Furnaces-Heating, Heating Equipment & Systems, Building Materials-Wholesale & Manufacturers, Furnace Repair & Cleaning, He","BBB,Better Business BureauAwards - Inc. 500 - A+ Rated with BBB - ESGR Pro Patria Award",11,"2018-02-11 09:27:40",Sat,"9:00 am - 1:00 pm"
12,"2018-02-11 09:27:45",16,"2018-02-11 09:27:45","First Class Plumbing and Heating","(907) 529-4328","7861 Cox Dr","Anchorage,",AK,99516,"WE WARRANTY ALL OUR WORK! MOST SERVICE CALLS DONE IN 1 HOUR! NO TRAVEL CHARGES, NO GAS EXPENDITURE CHARGES, NO HIDDEN FEES OR UNREASONABLE CHARGES, WE WON'T TRY AND SELL YOU PRODUCTS YOU DON'T NEED! FAMILY OWNED AND OPERATED Open 24 hours",,61.09994,-149.74034,,"Open 24 Hours",,"cash, check, all major credit cards","Rabbit Creek, Kimberly Manor",http://www.firstclassak.net,Plumbers,,3,"2018-02-11 09:26:40","Mon - Fri","8:00 am - 5:00 pm"
13,"2018-02-11 09:27:48",17,"2018-02-11 09:27:48","D H Plumbing & Heating Inc","(907) 344-5632","7741 King St","Anchorage,",AK,99518,",",,61.15486,-149.88657,,"Plumbing Contractors","Armstrong Furnaces, Burnham - Weil-Mclain Boilers, electric","mastercard, visa, cash, check","Commerce Park, Taku - Campbell",,"Plumbers, Boiler Dealers, Boiler Repair & Cleaning, Water Heater Repair, Geothermal Heating & Cooling Contractors, Steam Specialties, Heating Contractors & Specialties, Plumbing Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems",,13,"2018-02-11 09:27:48","Mon - Fri","7:30 am - 4:30 pm"
14,"2018-02-11 09:27:53",18,"2018-02-11 09:27:53",Rooter-Man,"(907) 333-5793","5432 E Northern Lights Blvd","Anchorage,",AK,99508,,,61.20596,-149.81009,,"Septic System Repair, Septic Tank Cleaning, Drain Cleaning",,"amex, discover, master card, visa","College Heights, University Area",http://www.rooterman.com,"Septic Tank & System Cleaning, Plumbing-Drain & Sewer Cleaning, Plumbers",,14,"2018-02-11 09:27:53","Mon - Fri","7:00 am - 8:00 pm"
15,"2018-02-11 09:27:53",18,"2018-02-11 09:27:53",Rooter-Man,"(907) 333-5793","5432 E Northern Lights Blvd","Anchorage,",AK,99508,,,61.20596,-149.81009,,"Septic System Repair, Septic Tank Cleaning, Drain Cleaning",,"amex, discover, master card, visa","College Heights, University Area",http://www.rooterman.com,"Septic Tank & System Cleaning, Plumbing-Drain & Sewer Cleaning, Plumbers",,15,"2018-02-11 09:27:53",Sat,"7:00 am - 5:00 pm"
16,"2018-02-11 09:27:53",18,"2018-02-11 09:27:53",Rooter-Man,"(907) 333-5793","5432 E Northern Lights Blvd","Anchorage,",AK,99508,,,61.20596,-149.81009,,"Septic System Repair, Septic Tank Cleaning, Drain Cleaning",,"amex, discover, master card, visa","College Heights, University Area",http://www.rooterman.com,"Septic Tank & System Cleaning, Plumbing-Drain & Sewer Cleaning, Plumbers",,16,"2018-02-11 09:27:53",Sun,"7:00 am - 8:00 pm"
17,"2018-02-11 09:28:01",21,"2018-02-11 09:28:01","Speedy Plumbing & Drains","(907) 333-3030","Po Box 200672","Anchorage,",AK,99520,,,61.2147,-149.8649,,,,,,,"Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers",,3,"2018-02-11 09:26:40","Mon - Fri","8:00 am - 5:00 pm"
18,"2018-02-11 09:28:08",23,"2018-02-11 09:28:08","Denali Thawing Svc","(907) 333-5794","2835 Rose St","Anchorage,",AK,99508,,,61.20596,-149.81009,,"Septic System Repair, Sewer Main Clearing, Pipe Thawing, Septic Tank Cleaning, Drain Cleaning",,"amex, discover",,,Plumbers,,3,"2018-02-11 09:26:40","Mon - Fri","8:00 am - 5:00 pm"
19,"2018-02-11 09:28:14",24,"2018-02-11 09:28:14","A Better Plumbing Co","(907) 229-1065","230 E Potter Dr Ste 10","Anchorage,",AK,99518,,"On Potter DR between C and Old Seward",61.15486,-149.88657,,"Bathroom RemodelingBoiler Repair, Radiant HeatingInstall Thermostats, Repair ThermostatsInstall Water Heater, Septic System Repair, Sewer Main Repair, Sump Pump Installation, Sump Pump Repair, Water Main Repair",,"discover, mastercard, paypal, visa, amex, check, debit","Tulin-Jacobson Industrial Park, Taku - Campbell",,"Plumbers, Plumbing Contractors-Commercial & Industrial",,1,"2018-02-11 09:26:30","Mon - Sun","Open 24 Hours"
20,"2018-02-11 09:28:19",25,"2018-02-11 09:28:19","Kleb's Plumbing & Heating","(907) 349-2502","1107 E 72nd Ave","Anchorage,",AK,99518,,,61.15486,-149.88657,"Fax: (907) 349-1333",,,,,http://www.klebsheating.com/klebsheating.com/index.html,"Plumbers, Heating Contractors & Specialties, Furnaces-Heating",,20,"2018-02-11 09:28:19","Mon - Fri","7:30 am - 5:00 pm"
21,"2018-02-11 09:28:24",26,"2018-02-11 09:28:24","Plumbers & Steamfitters","(907) 562-2810","610 W 54th Ave","Anchorage,",AK,99518,,,61.15486,-149.88657,"Fax: (907) 562-2810",,,,,http://www.ualocal367.org,Plumbers,,21,"2018-02-11 09:28:24","Mon - Fri","7:00 am - 5:30 pm"
22,"2018-02-11 09:28:46",30,"2018-02-11 09:28:46","Alaska Sewer & Drain","(907) 694-9557","2141 E 84th Ct","Anchorage,",AK,99507,,,61.15354,-149.82892,"Phone: (907) 248-9551Phone: (907) 248-9557","Sewer Main Clearing, Pipe Thawing, Drain Cleaning, Septic Tank Cleaning",,"cash, check, amex, master card, visa","East Dimond Center, Abbott Loop",http://www.aksewer.com,"Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Pipe Thawing, Piping Contractors, Pumping Contractors, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Building Contractors, General Contractors, Septic Tanks & Systems, Steam Specia",,1,"2018-02-11 09:26:30","Mon - Sun","Open 24 Hours"
23,"2018-02-11 09:28:48",31,"2018-02-11 09:28:48","Kangas Burner & Heating Service","(907) 455-9153","Po Box 80213","Fairbanks,",AK,99708,,,64.8377,-147.7163,"Phone: (907) 322-8301Primary Phone: (907) 322-8301","Plumbing Contractors Sales","System 2000","master card, visa, amex, cash, check, debit, discover",,,"Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Heating Equipment & Systems, Furnace Repair & Cleaning, Geothermal Heating & Cooling Contractors, Heating Equipment & Systems-Repairing, Air Conditioning Equipment & Systems, Oil Burners, Plum",,4,"2018-02-11 09:26:43","Mon - Sun","8:00 am - 6:00 pm"
24,"2018-02-11 09:28:58",37,"2018-02-11 09:28:58","SCOTTIE'S PLUMBING","(907) 455-7112","551 2nd Ave Ste 222","Fairbanks,",AK,99701,,,64.84024,-147.71043,,"24 Hour Service & Repair","Energy Star, Good Housekeeping","all major credit cards","Chena Ridge",http://scottiesalaska.com,"Plumbers, Heating Contractors & Specialties",,1,"2018-02-11 09:26:30","Mon - Sun","Open 24 Hours"
25,"2018-02-11 09:29:00",38,"2018-02-11 09:29:00","Alaska Best Plumbing & Heating","(907) 455-6506","1845 Caribou Way","Fairbanks,",AK,99709,,,64.85437,-147.84692,"Phone: (907) 455-4871Primary Phone: (907) 455-4871Fax: (907) 455-4871","Boiler Repair",delta,,"College Road",http://www.akbestph.com,"Plumbers, Altering & Remodeling Contractors, Furnaces-Heating, General Contractors, Heating Contractors & Specialties",,25,"2018-02-11 09:29:00","Mon - Fri","8:00 am - 4:00 pm"
26,"2018-02-11 09:30:09",55,"2018-02-11 09:30:09","DeSpain Plumbing & Heating","(907) 388-5182","352B Driveway St","Fairbanks,",AK,99701,"When You Use DeSpain Plumbing & Heating You Will Have A Master Plumber On Every Job. We Have Been Serving Fairbanks Since 1951, We Are Locally Owned & Operated & Are Licensed Bonded & Insured - Call Today!",,64.84024,-147.71043,,"Plumbing Contractors",,"cash, check",,,"Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Plumbers, Heating Contractors & Specialties, Building Contractors-Commercial & Industrial, Plumbing Contractors-Commercial & Industrial",,1,"2018-02-11 09:26:30","Mon - Sun","Open 24 Hours"
27,"2018-02-11 09:30:17",57,"2018-02-11 09:30:17","American Mechanical","(907) 479-5754","3203 Peger Rd","Fairbanks,",AK,99709,"American Mechanical is a native-owned, general contracting firm, providing industrial and commercial solutions throughout the state of Alaska. Established in 1982 and located in Fairbanks, Alaska, the company offers services to many federal, state and local government installations. Its major trade emphasis is on general contracting, mechanical contracting, and general building facilities maintenance and repair. American Mechanical owns more than 14 acres and over 20,000 square feet of office and shop space in Fairbanks, and has a branch office in Anchorage, Alaska. It utilizes computerized technical and logistical support systems and employs teams of engineers, architects, urban planners, financial experts, subcontractors and specialty service providers.",,64.85437,-147.84692,"Phone: (907) 479-5771Phone: (907) 479-5773Phone: (907) 479-5774Primary Phone: (907) 479-5771Fax: (907) 479-5771",,,,,http://www.american-ak.com,"Mechanical Contractors, General Contractors, Plumbers, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties",,27,"2018-02-11 09:30:17","Mon - Fri","8:00 am - 5:30 pm"
28,"2018-02-11 09:30:17",57,"2018-02-11 09:30:17","American Mechanical","(907) 479-5754","3203 Peger Rd","Fairbanks,",AK,99709,"American Mechanical is a native-owned, general contracting firm, providing industrial and commercial solutions throughout the state of Alaska. Established in 1982 and located in Fairbanks, Alaska, the company offers services to many federal, state and local government installations. Its major trade emphasis is on general contracting, mechanical contracting, and general building facilities maintenance and repair. American Mechanical owns more than 14 acres and over 20,000 square feet of office and shop space in Fairbanks, and has a branch office in Anchorage, Alaska. It utilizes computerized technical and logistical support systems and employs teams of engineers, architects, urban planners, financial experts, subcontractors and specialty service providers.",,64.85437,-147.84692,"Phone: (907) 479-5771Phone: (907) 479-5773Phone: (907) 479-5774Primary Phone: (907) 479-5771Fax: (907) 479-5771",,,,,http://www.american-ak.com,"Mechanical Contractors, General Contractors, Plumbers, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties",,28,"2018-02-11 09:30:17",Sat,"8:00 am - 5:00 pm"
29,"2018-02-11 09:30:30",60,"2018-02-11 09:30:30","Rocky's Heating Svc","(907) 456-4120","2441 Hill Rd Ste C","Fairbanks,",AK,99709,,,64.85437,-147.84692,,"Heating Contractors",,,"Davis-Van Horn",http://www.rockysheatingservice.com,"Boiler Repair & Cleaning, Plumbers, Air Conditioning Contractors & Systems, Heating Contractors & Specialties",,29,"2018-02-11 09:30:30","Mon - Fri","8:00 am - 4:30 pm"
30,"2018-02-11 09:30:48",78,"2018-02-11 09:30:48",Rooter-Man,"(907) 357-1355","700 S Vine Rd","Wasilla,",AK,99623,,,61.48172,-149.89491,,"Septic Tanks, Drain Cleaning",,,,http://www.rooterman.com,"Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Plumbers",,30,"2018-02-11 09:30:48","Mon - Sun","12:01 am - 12:00 am"
31,"2018-02-11 09:30:51",79,"2018-02-11 09:30:51","Paragon Mechanical","(907) 376-7210","2955 N Sweetdream Ln","Wasilla,",AK,99654,",",,61.59235,-149.39587,"Phone: (907) 354-3495",,,"all major credit cards",,http://www.paragonak.com,"Plumbers, Heating Contractors & Specialties, Water Heater Repair, Bathroom Remodeling, Pipe Thawing, Gas Lines-Installation & Repairing, Plumbing, Drains & Sewer Consultants, Geothermal Heating & Cooling Contractors, Air Conditioning Contractors & Systems",,3,"2018-02-11 09:26:40","Mon - Fri","8:00 am - 5:00 pm"