business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1,"2020-09-27 14:30:36","North Georgia Extrusions Inc",,,"(706) 216-5095","71 Easy St",Dawsonville,GA,30534,"71 Easy St,Dawsonville,GA 30534","Rubber Products-Manufacturers",,,,34.3688,-84.0478,,,,,,,,,,,,,,,,,,,
2,"2020-09-27 14:30:36","Standard Rubber Products",,,"(781) 871-2615","51 B St",Pembroke,MA,02359,"51 B St,Pembroke,MA 02359","Rubber Products",,,,42.02479,-70.82303,,,,,,,,,,,,,,,,,,,
3,"2020-09-27 14:30:36","Belt Concepts Of America Inc",,,"(252) 478-2200","605 N Pine St","Spring Hope",NC,27882,"605 N Pine St,Spring Hope,NC 27882","Belting & Supplies, Rubber Products",,,A+,35.94761,-78.11815,,,,,"Phone: (252) 478-2220 Phone: (252) 478-7014 Fax: (252) 478-2220",,"all major credit cards, check",,,,,,,,,,,,
4,"2020-09-27 14:30:36","Gates Corp",http://gates.com,,"(651) 756-7032","4640 Nicols Rd Ste 201","Saint Paul",MN,55122,"4640 Nicols Rd Ste 201,Saint Paul,MN 55122","Rubber Products-Manufacturers",,,,44.78849,-93.21724,,,,,"Phone: (651) 756-7031 Phone: (651) 756-7037 Phone: (651) 756-7038",,,,"Gates Corporation",http://gates.com,,,,,,,,,
5,"2020-09-27 14:30:36","Clark Foam Products Corp",http://clarkfoamproducts.com,nhamilton@clarkfoam.net,"(630) 226-5900","655 Remington Blvd",Bolingbrook,IL,60440,"655 Remington Blvd,Bolingbrook,IL 60440","Plastics-Foam Products, Foam & Sponge Rubber",,,,41.67689,-88.09298,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (630) 226-5959 Primary Phone: (630) 226-5959 Fax: (630) 226-5959 TollFree: (888) 284-2290",,,,"Clark Foam Products Corporation","http://clarkfoamproducts.com http://clarkfoam.net http://jknet.com",,,,,,,,,
6,"2020-09-27 14:30:36","Ace Rubber Products Inc",http://acerubber.net,,"(330) 376-3125","100 Beech St",Akron,OH,44308,"100 Beech St,Akron,OH 44308","Rubber Products-Manufacturers, Rubber Products",,,,41.08899,-81.51817,,,,,"Phone: (330) 376-3470 Fax: (330) 376-3470 TollFree: (800) 348-9543",,,,,http://acerubber.net,,,,,,,,,
7,"2020-09-27 14:30:36","Pesti Manufacturing Co",http://www.pestimfg.com,brianp@pestimfg.com,"(586) 920-2761","25211 Mound Rd",Warren,MI,48091,"25211 Mound Rd,Warren,MI 48091","Rubber Products-Molded, Assembly & Fabricating Service",,,,42.47853,-83.04625,,,"Compression, Molding and Assembly","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.pestimfg.com,,,,,,,,,
8,"2020-09-27 14:30:36","Gates Corporation",http://www.gates.com,,"(256) 356-4436","909 Gates St","Red Bay",AL,35582,"909 Gates St,Red Bay,AL 35582","Rubber Products-Manufacturers, Rubber Products",,,,34.454,-88.15453,,,"Gates Corporation is one of the largest manufacturers of automotive and industrial belts and hoses in the world. It designs, markets and distributes a range of pulleys, sprockets and hydraulic products. The company sells its products to automotive and industrial original equipment manufacturers through a network of more than 150,000 distributors and dealers worldwide. Gates Corporation offers industrial power transmission products for the bottling, agriculture, food processing, mining, lumber and textile markets. It also provides fluid power products for construction, marine and wine making applications. In addition, the company offers a variety of automotive aftermarket parts and accessories. It is a wholly-owned subsidiary of Tomkins.",,"Phone: (256) 356-0082 Primary Phone: (256) 356-0082",,,,,http://www.gates.com,,,,,,,,,
9,"2020-09-27 14:30:36","O-Rings Inc",http://oringsusa.com,,"(323) 343-9500","3311 Pepper Ave","Los Angeles",CA,90065,"3311 Pepper Ave,Los Angeles,CA 90065","Seals-O-Ring, Rubber Products",,,A+,34.09124,-118.22309,,,"We want to provide you with our since 1958 rubber expertise enabling you to exceed your customers' expectations, and we want to contribute in your continued growth and measured gains and success... We are committed to personal and professional integrity, honesty, and open communications with our clients. We seek long-term relationships with companies that have similar professional goals and expectations regarding customer service, product and industry value, and long-term partnerships... We provide a complete turnkey solution starting from material recommendation to final production. Because we are the expert of O-Rings, the most perfectly engineered and precision rubber component ever invented, we understand precision custom molded rubber better than anyone else.","Mon - Fri: 7:30 am - 4:00 pm","Phone: (323) 343-9505 Fax Number: (323) 343-9505 Fax: (323) 343-9505",,"amex, cash, discover, invoicing available, master card, paypal, visa",,,"http://oringsusa.com http://orings.net https://oringsusa.com",,,,,,,,,
10,"2020-09-27 14:30:36","Western Mass Spray Foam Inc",,,"(413) 203-5796","18 Denucce Way",Easthampton,MA,01027,"18 Denucce Way,Easthampton,MA 01027","Foam & Sponge Rubber",,,,42.25754,-72.65741,,,,,"Phone: (413) 203-5797 Primary Phone: (413) 203-5797",,,,,,,,,,,,,,
11,"2020-09-27 14:30:36","Great Lakes Rubber & Supply",http://www.greatlakesrubber.com,sales@greatlakesrubberco.com,"(815) 654-8188","2127 Rivington Rd","Loves Park",IL,61111,"2127 Rivington Rd,Loves Park,IL 61111","Rubber Products-Manufacturers, Rubber Products",,,,42.32712,-89.02427,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (815) 654-8615 Phone: (815) 654-0934 Phone: (815) 654-8615 Fax: (815) 654-0934",,,,,"http://www.greatlakesrubber.com https://greatlakesrubber.com",,,,,,,,,
12,"2020-09-27 14:30:36","Foam Brothers Inc",http://foambrothersinc.com,foambrothers@att.net,"(713) 643-1707","5640 Heffernan St",Houston,TX,77087,"5640 Heffernan St,Houston,TX 77087","Foam & Sponge Rubber",,,,29.68301,-95.31448,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"discover, mastercard, amex, visa, all major credit cards",,,"http://foambrothersinc.com https://foambrothersinc.com","Parking: Lot",,,,,,,,
13,"2020-09-27 14:30:36","Tipco Technologies",http://www.tipcotech.com,,"(804) 706-6671","1511 W Hundred Rd",Chester,VA,23836,"1511 W Hundred Rd,Chester,VA 23836","Rubber Products-Manufacturers",,,,37.35135,-77.38789,,,,"Wednesday 8:00 AM - 5:00 PM",,,,,"Tipco Technologies, Inc.",http://www.tipcotech.com,,,,,,,,,
14,"2020-09-27 14:30:36","S D Christie Associates Inc",http://www.sdchristie.openfos.com,,"(914) 734-1800","424 Central Ave Ste 5",Peekskill,NY,10566,"424 Central Ave Ste 5,Peekskill,NY 10566","Rubber Products-Manufacturers, Rubber Products",,,,41.28925,-73.92719,,,,"Monday-Sunday By Appointment",,,,,"S D Christie Assoc Inc Christie S D Assocs Inc Christie S D Assocs",http://www.sdchristie.openfos.com,,,,,,,,,
15,"2020-09-27 14:30:36","Manufacturing Alliance Rsrcs",,,"(502) 459-4336","38 Hill Rd",Louisville,KY,40204,"38 Hill Rd,Louisville,KY 40204","Rubber Products-Manufacturers",,,,38.22912,-85.71847,,,,,,,,,,,,,,,,,,,
16,"2020-09-27 14:30:36","Rogers Foam Corporation",http://rogersfoam.com,,"(215) 295-8720","Post Rd",Morrisville,PA,19067,"Post Rd,Morrisville,PA 19067","Foam & Sponge Rubber",,,,,,,,"Founded in 1947, Rogers Foam Corporation has been fabricating engineered foam products for custom applications for more than 60 years in the United States. The company serves a variety of industries, including automotive, high-tech, medical, consumer products, transportation, sports and leisure and military. Rogers Foam Corporation has a staff of over 500 people at facilities in the U.S., Mexico and Asia. The company is ISO 9001:2000 certified. Its capabilities include programmable waterjets for rapid prototypes, router and roller drilling equipment for custom-designed parts. Rogers Foam Corporation offers polyurethane and polyolefin foams. Its polyolefin foams from Armacell, Cellect and Zotefoams. The company is located in Morrisville, Pa.","Mon - Fri: 7:00 am - 12:00 am Sat - Sun Closed","Primary Phone: (215) 295-1853 Fax: (215) 295-3993 TollFree: (800) 966-9066",,"visa, all major credit cards, discover, check, amex, mastercard",,,http://rogersfoam.com,"Parking: Lot, Free",,,,,,,,
17,"2020-09-27 14:30:36","Reese Rubber Stamp Co",http://www.reeserubberstampco.com,,"(218) 326-2159","3409 E Us Highway 169","Grand Rapids",MN,55744,"3409 E Us Highway 169,Grand Rapids,MN 55744","Rubber & Plastic Stamps, Industrial Equipment & Supplies, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,,47.25467,-93.47536,,,"Reese Rubber Stamp Co provides quality products to the Grand Rapids, MN area. From customized rubber stamps to notary stamps - we got it all! Come and visit us today!",,"Phone: (218) 326-1888 Fax Number: (218) 326-1888 Fax: (218) 326-1888",,,,,http://www.reeserubberstampco.com,,,,,,,,,
18,"2020-09-27 14:30:36","Gates Rubber",http://www.gates.com,,"(573) 778-8900","1650 Rowe Pkwy","Poplar Bluff",MO,63901,"1650 Rowe Pkwy,Poplar Bluff,MO 63901","Rubber Products-Manufacturers, Rubber Products",,,,36.72794,-90.41221,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (573) 686-1710 Fax: (573) 686-1710",,,,"Gates Corp The Gates Rubber Co Gates Corporation",http://www.gates.com,,,,,,,,,
19,"2020-09-27 14:30:36","GPM Inc",http://gpmolding.com,,"(909) 948-0042","9183 Hermosa Ave","Rancho Cucamonga",CA,91730,"9183 Hermosa Ave,Rancho Cucamonga,CA 91730","Rubber Products-Manufacturers",,,,34.08641,-117.58398,https://i3.ypcdn.com/blob/0876c3054cdf169f3144c55ac9246b25a3ea7158_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (909) 948-9495",,,,,http://gpmolding.com,,,,,,,,,
20,"2020-09-27 14:30:36","Metropolitan Rubber Co Inc",http://www.metrorubber.com,metro@elubin.com,"(201) 489-0909","135 Lawrence St",Hackensack,NJ,07601,"135 Lawrence St,Hackensack,NJ 07601","Rubber Products, Rubber Products-Manufacturers",,,,40.88358,-74.04887,,,,,"Phone: (201) 489-9341 Fax Number: (201) 489-9341 Fax: (201) 489-9341",,"amex, master card, visa",,,"http://www.metrorubber.com https://metrorubber.com",,,,,,,,,
21,"2020-09-27 14:30:36","Johnson Brothers-Greenwich",http://www.johnsonbrosrubbercompany.com,E-Vale@funeralceremony.com,"(419) 752-4814","41 Center St",Greenwich,OH,44837,"41 Center St,Greenwich,OH 44837","Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded",,,,41.034,-82.52084,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (419) 752-7705 Fax: (419) 752-7705",,,,"Johnson Bros Rubber Co",http://www.johnsonbrosrubbercompany.com,,,,,,,,,
22,"2020-09-27 14:30:36","Irving Rubber & Metal Co",http://irvingmetal.com,,"(718) 346-4434","9525 Ditmas Ave",Brooklyn,NY,11236,"9525 Ditmas Ave,Brooklyn,NY 11236","Rubber Products-Manufacturers, Scrap Metals, Scrap Metals-Wholesale",5,"4 Reviews",,40.65106,-73.91043,https://i3.ypcdn.com/blob/4c7339f55dfaaec508357e78bb433527cfcc9959_100x100_crop.jpg?efea793,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:30 pm",,,,,,"Sell your scrap here","Parking: Lot, Free Wheelchair Accessible: Yes","Herbie R.",01/24/2017,five,"Great location and customer service always willing to go the extra mile for their customers. Highly recommend rosarios2k","Jonathan G.",06/17/2014,five,"Felt more like family than a customer, I love scrapping here. I recommend this to all my friends"
23,"2020-09-27 14:30:36","Elbex Corp",http://www.elbex-us.com,info@elbex-us.com,"(330) 673-3233","300 Martinel Dr",Kent,OH,44240,"300 Martinel Dr,Kent,OH 44240","Silicones, Rubber Products",,,A+,41.13746,-81.36279,,,"Incorporated in 1991, ELBEX Corporation specialises in rubber extrusion, offering custom and standard formulations in dense, sponge, natural rubber, Polyisoprene, EPDM, Neoprene (Polychloroprene), Nitrile (Buna-N), Butyl, SBR and Silicone. Located in Kent, Ohio, the company serves a vast area of market, including architectural glazing, automotive, construction, container gasket, general industrial, pipe gasket, railway/mass transit, water control and many others. The products of the company include glazing systems, dense wedge, dense preset, sponge preset, wiper seals and many more.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (330) 673-3235",,"all major credit cards, discover, master card, visa, amex",,"ELBEX Corporation","http://www.elbex-us.com https://www.elbex-us.com http://www.elbex.us","Parking: Lot",,,,,,,,
24,"2020-09-27 14:30:36","Fabric & Foam Sales Inc",,coastalfabric@yahoo.com,"(304) 366-4049","2937 White Hall Blvd",Fairmont,WV,26554,"2937 White Hall Blvd,Fairmont,WV 26554","Foam & Sponge Rubber",,,,39.42132,-80.1821,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (304) 366-6117 Fax: (304) 366-6117",,"visa, amex, debit, discover, mastercard, all major credit cards",,"Fabric and Foam Sales Fabric And Foam Sales Inc",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
25,"2020-09-27 14:30:36","Tri-Cities Rubber Co",,,"(423) 343-1969","113 Silverleaf Ct",Kingsport,TN,37664,"113 Silverleaf Ct,Kingsport,TN 37664","Rubber Products, Rubber Products-Molded",,,,36.54285,-82.44345,,,,,,,,,,,,,,,,,,,
26,"2020-09-27 14:30:36","GP Rubber",http://www.gprubber.com,careers@gprubber.com,"(817) 838-8222","2211 Moneda St","Haltom City",TX,76117,"2211 Moneda St,Haltom City,TX 76117","Rubber Products, Belting & Supplies, Hose & Tubing-Rubber & Plastic, Rubber Products-Manufacturers, Rubber Products-Molded",,,,32.79075,-97.25484,https://i3.ypcdn.com/blob/eac7f213819ad65e5005bd608e05b6ee59b6311a_100x100_crop.jpg?efea793,,,,"Phone: (817) 838-8282 Fax: (817) 838-8282",,insurance,,,http://www.gprubber.com,,,,,,,,,
27,"2020-09-27 14:30:36","Quoit Outlet",,,"(610) 597-0078","227 Rich Line Hillroad",Stewartsville,NJ,08886,"227 Rich Line Hillroad,Stewartsville,NJ 08886","Rubber Products-Manufacturers",,,,40.709263,-75.108315,,,,,,,,,,,,,,,,,,,
28,"2020-09-27 14:30:36","Twin City Rubber Industrial Hose & Hydraulics",http://dripsinc.net,blsmith.twincityrubber@gmail.com,"(217) 607-2949","613 Edgebrook Dr",Champaign,IL,61820,"613 Edgebrook Dr,Champaign,IL 61820","Rubber Products-Manufacturers, Rubber Products",,,,40.13112,-88.25293,,,"Twin City Rubber Industrial Hose & Hydraulics was founded in 1978 by Paul Swinford for cutting rubber washers and plugs for their water chill tanks. We started with 60 pieces and are selling around 600 of them today.","Mon - Fri: 8:00 am - 4:30 pm","Fax: (217) 607-2598",,"cash, discover, master card, visa",,,http://dripsinc.net,,,,,,,,,
29,"2020-09-27 14:30:36","Guardian Manufacturing Co",http://www.guardian-mfg.com,,"(419) 933-2711","302 S Conwell Ave",Willard,OH,44890,"302 S Conwell Ave,Willard,OH 44890","Rubber Products-Manufacturers, Rubber Products",,,A+,41.05412,-82.71628,,,"Guardian Manufacturing manufactures and supplies butyl rubber, butyl surgical fit, dry box and neoprene gloves for chemical resistance. The company has been providing military gloves since 1982. GUARDIAN chemical resistant gloves are used in industrial settings, medical and chemical laboratories, for first-response teams and government and military for superior hand protection. The company is one of the leading suppliers of chemical protective gloves to the U.S. Armed Forces. Guardian Manufacturing is an ISO-9001 registered company.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (419) 935-8961 Fax Number: (419) 935-8961 Fax: (419) 935-8961 TollFree: (800) 243-7379",,"amex, visa",,,"http://www.guardian-mfg.com https://www.guardian-mfg.com",,,,,,,,,
30,"2020-09-27 14:30:36","Prestige Rubber Manufacturing Corp",,,"(973) 227-2505","11 Spielman Rd",Fairfield,NJ,07004,"11 Spielman Rd,Fairfield,NJ 07004","Rubber Products-Manufacturers, Rubber Products",,,,40.87601,-74.29131,,,,,"Phone: (973) 227-3306",,,,"Prestige Rubber Mfg Corp",,,,,,,,,,
31,"2020-09-27 14:30:36","Rubber Safety Surfaces Inc",http://starwoodhotels.com,,"(863) 452-5113","2811 W Windsor Rd","Avon Park",FL,33825,"2811 W Windsor Rd,Avon Park,FL 33825","Rubber Products, Rubber Products-Molded",,,,27.64407,-81.54954,,BELONG,,,"Primary Phone: (760) 904-0239",,,,"Starwood Hotels & Resorts Worldwide Inc. Sheraton Hotel",http://starwoodhotels.com,"Specialties: Hospitality, Motels",,,,,,,,
32,"2020-09-27 14:30:36","G & D Enterprises",http://www.ganddent.com/about,rawding.gary@eaglespraybooths.com,"(781) 944-5080","56 Terrace Park",Reading,MA,01867,"56 Terrace Park,Reading,MA 01867","Rubber Products-Manufacturers",,,,42.5505,-71.10844,,,,,,,,,,http://www.ganddent.com/about,,,,,,,,,
33,"2020-09-27 14:30:36","Pacific Dunlop Investments Inc",https://www.ansell.com/us/en,,"(732) 345-5400","111 Wood Ave S",Iselin,NJ,08830,"111 Wood Ave S,Iselin,NJ 08830","Rubber Products-Manufacturers",,,,40.56307,-74.32495,https://i3.ypcdn.com/blob/23d9acebd9b0a2c9d536c86b671ab5b1b76dd3f0_100x100_crop.jpg?efea793,,,,,,,,,https://www.ansell.com/us/en,,,,,,,,,
34,"2020-09-27 14:30:36","Empire Rubber & Supply",http://empire-rubber.com,erspasco@empirerubber.com,"(509) 547-0026","1428 W A St",Pasco,WA,99301,"1428 W A St,Pasco,WA 99301","Rubber Products-Manufacturers",,,,46.22635,-119.10675,,,"Empire Rubber & Supply Co is the largest independent supplier & installer of conveyor belt and related industrial goods in the Pacific Northwest. Representing Fenner Dunlop, Goodyear/Veyance, Chemprene, Flexible Steel Lacing, and Precision Pulley & Idler, Empire Rubber provides top of the line products matched with exceptional customer service. Founded in 1951 by Fred Hutchinson, Empire Rubber & Supply Co.'s original products were tailored to the Lumber Industry. Since then, Empire Rubber has expanded beyond the traditional rubber house offerings of conveyor belt, hose, v-belts, and rubber gasket sheeting to include: Under second-generation owner Ed Hutchinson, Empire Rubber & Supply Co secured a patent for its Uniweld process: A method of fusing cleat, v-guide, and vanner edge to PVC conveyor belt using heat & pressure in a way that maximizes bond strength while eliminating belt curl/distortion of the base belt. Our Uniweld cleating process defines and leads the standard in non-rf PVC cleat fusion. As the products offered by Empire Rubber & Supply Co have expanded so has its customer base. Empire Rubber now serves customers in dozens of industries on three continents. From Crushed Gravel to French Fried Potatoes, Graphics Industries to Grain Elevators, Pulp & Paper to Corrugated Boxboard to Recycling/Reclamation, Empire Rubber & Supply Co serves them all.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (509) 547-5962 Fax: (509) 547-5962 TollFree: (800) 547-8675 TollFree: (800) 657-5710",,"amex, master card, visa",,,"http://empire-rubber.com http://empirerubber.com https://empirerubber.com","Specialties: Sales, Industrial Equipment, Challenger, Tools",,,,,,,,
35,"2020-09-27 14:30:36","Plaza Home Interiors",http://www.plazahomeinteriors.com,,"(718) 366-4042","6564 Myrtle Ave",Glendale,NY,11385,"6564 Myrtle Ave,Glendale,NY 11385","Draperies, Curtains & Window Treatments, Cushions, Draperies, Curtains, Blinds & Shades Installation, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Pillows, Upholsterers, Upholstery Fabrics",,,,40.70127,-73.88827,https://i4.ypcdn.com/blob/ebce089e5a0f3d776e1c85170914dd3df583a75b_100x100_crop.jpg?efea793,,"Welcome toPlaza Home Interiors Where You will find professional and personalized attention to your custom decoration . Let our expertise decorators assists you turn your home or commercial decor ideas into a tangible realty . We provide In-Home Consultation with selecting colors and styles that suit your style of living .","Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"all major credit cards, visa, amex",,,"Custom Workroom for reupholstery,window treatments","Services: Drapery Installation",,,,,,,,
36,"2020-09-27 14:30:36","Fouty & Company Inc",http://www.foutywaterjet.com,info@foutywaterjet.com,"(810) 758-3003",,Oregon,OH,43616,"Oregon,OH 43616","Gaskets, Hose & Tubing-Rubber & Plastic, Metal Specialties, Plumbing Fixtures, Parts & Supplies, Rubber Products, Water Jet Cutting",,,,,,,"In service since 1966","Fouty and Co., Inc. was founded by Marion L. Fouty in 1966 and has been manufacturing quality gaskets for all types of industry since its beginning. Continually upgrading and expanding to meet our customers needs, Fouty and Co., Inc. has expanded our capabilities to include two waterjet cutting systems. Along with gasket cutting, Fouty and Co., Inc. specializes in metal hose assemblies and has recently been designated by Garlock as a distributor store location.",,,,cash,,,http://www.foutywaterjet.com,,,,,,,,,
37,"2020-09-27 14:30:36","Foam Connection",http://www.foamconnectiononline.com,foamconnection@yahoo.com,"(239) 565-0121",,,,,,"Foam & Sponge Rubber",,,,,,,"Foam Rubber Products for Your Home and Business","We sell custom cut foam rubber with over 30 types and densities available. We replace the foam in couch cushions. We custom cut bedding and cushions for RVs and boats.","Mon - Fri: 9:00 am - 6:00 pm",,,"no credit cards, check, cash",,,"Ful website under construction",,,,,,,,,
38,"2020-09-27 14:30:36","Western Consolidated Technologies",http://www.wctgroup.com,info@guardian-electric.com,"(260) 495-9866","700 W Swager St",Fremont,IN,46737,"700 W Swager St,Fremont,IN 46737","Seals-O-Ring, Rubber Products",,,,41.72372,-84.94108,,,,,"Phone: (260) 495-1942",,,,,http://www.wctgroup.com,,,,,,,,,
39,"2020-09-27 14:30:36","Tennessee DTR Inc",http://www.us.sumiriko.com,,"(423) 422-4454","2183 Warrensburg Rd",Russellville,TN,37860,"2183 Warrensburg Rd,Russellville,TN 37860","Rubber Products-Manufacturers",,,,36.2315,-83.14481,,,,,,,,,,http://www.us.sumiriko.com,,,,,,,,,
40,"2020-09-27 14:30:36","Rubber Works",,,"(386) 801-0602","1567 Dublin Rd",Deltona,FL,32738,"1567 Dublin Rd,Deltona,FL 32738","Rubber Products-Manufacturers",,,,28.90784,-81.20086,,,,,,,,,,,,,,,,,,,
41,"2020-09-27 14:30:36","Michigan Rubber Products",,pmiller@michigan-rubber.com,"(231) 775-1316","1600 Holman St",Cadillac,MI,49601,"1600 Holman St,Cadillac,MI 49601","Rubber Products-Manufacturers",,,,44.26432,-85.42147,,,"Michigan Rubber Products is a manufacturer of a variety of molded products. The company provides various components and accessories, such as air induction valves, vibration systems, static gaskets and conventional tubes. It offers a range of services that include research and development, engineering, prototyping, design validation, testing, thermal cycling and technology-based solutions. Its areas of operation include cryogenic tumbling, shot blasting, rubber extrusion, precision injection molding, ultrasonic measuring and finishing. It has an in-house die making and rubber compressing capabilities. The company serves the automotive and consumer product markets, as well as original equipment manufacturers. Michigan Rubber Products is located in Cadillac, Mich.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (231) 468-3108 Phone: (248) 636-1263 Phone: (231) 775-3160 Primary Phone: (248) 636-1263 Phone: (231) 775-5285 Fax: (231) 775-3160",,,,"Michigan Rubber Products Inc",,,,,,,,,,
42,"2020-09-27 14:30:36","W M Goodyear Co",https://www.wmgoodyear.com/wmgoodyear/Home.html,,"(704) 225-0192","1723 Tower Industrial Dr",Monroe,NC,28110,"1723 Tower Industrial Dr,Monroe,NC 28110","Rubber Products",,,,35.03261,-80.62886,https://i3.ypcdn.com/blob/2b0fadecc1c3e70e4ac5144a2d7d8b284650cf57_100x100_crop.jpg?efea793,,,,,,,,,https://www.wmgoodyear.com/wmgoodyear/Home.html,,,,,,,,,