category_x_auto_service.id,auto_service.id,auto_service.ts,auto_service.title,auto_service.website,auto_service.telephone,auto_service.address,auto_service.postal_code,auto_service.latitude,auto_service.longitude,auto_service.email,auto_service.opening_hours,auto_service.description,auto_service.amenity,auto_service.reviews,auto_service.average_star,auto_service.service_product,auto_service.accreditation,category.id,category.ts,category.category
1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,,1,"2023-10-18 21:05:07","New Car Dealers"
2,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,,2,"2023-10-18 21:05:07","Auto Repair & Service"
3,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,,3,"2023-10-18 21:05:07","Car Rental"
4,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,,4,"2023-10-18 21:05:07","Used Car Dealers"
5,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes",2,"2023-10-18 21:05:07","Auto Repair & Service"
6,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes",6,"2023-10-18 21:07:44","Auto Transmission"
7,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes",7,"2023-10-18 21:07:44","Automobile Air Conditioning Equipment"
8,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes",8,"2023-10-18 21:07:44","Automobile Parts & Supplies"
9,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes",9,"2023-10-18 21:07:44","Brake Repair"
10,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes",10,"2023-10-18 21:07:44","Recreational Vehicles & Campers-Storage"
11,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes",11,"2023-10-18 21:07:44","Tire Dealers"
12,3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes",2,"2023-10-18 21:05:07","Auto Repair & Service"
13,3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes",13,"2023-10-18 21:08:06","Automobile Air Conditioning Equipment-Service & Repair"
16,4,"2023-10-18 21:08:42","Mays Auto & Tire",,205-592-6078,"5600 1st Ave S, Birmingham, AL, 35212",35212,33.540516,-86.750565,automays@yahoo.com,"""Mo-Fr 07:00-17:00""",,,,,,,2,"2023-10-18 21:05:07","Auto Repair & Service"
14,4,"2023-10-18 21:08:42","Mays Auto & Tire",,205-592-6078,"5600 1st Ave S, Birmingham, AL, 35212",35212,33.540516,-86.750565,automays@yahoo.com,"""Mo-Fr 07:00-17:00""",,,,,,,11,"2023-10-18 21:07:44","Tire Dealers"
15,4,"2023-10-18 21:08:42","Mays Auto & Tire",,205-592-6078,"5600 1st Ave S, Birmingham, AL, 35212",35212,33.540516,-86.750565,automays@yahoo.com,"""Mo-Fr 07:00-17:00""",,,,,,,15,"2023-10-18 21:08:42","Auto Oil & Lube"
17,4,"2023-10-18 21:08:42","Mays Auto & Tire",,205-592-6078,"5600 1st Ave S, Birmingham, AL, 35212",35212,33.540516,-86.750565,automays@yahoo.com,"""Mo-Fr 07:00-17:00""",,,,,,,17,"2023-10-18 21:08:42","Wheel Alignment-Frame & Axle Servicing-Automotive"
18,5,"2023-10-29 20:57:43","Mtn Brook Portable Detail",http://www.mountainbrookdetail.com,205-567-2123,"4563 Little River Rd, Birmingham, AL, 35213",35213,33.515793,-86.7157,tommy.mbpd@yahoo.com,"""Mo-Su 07:00-19:00""","Mountain Brook Portable Detail (M.B.P.D.) is the #1 name in high quality, on-site automotive detailing in the Birmingham area. We offer all of the same detail services of a high-end detail shop, but at your location, for your convenience. Whether it is handling the clean-up of a fleet of Porches at Barber Motor Sports for the 2013 Boxter release, detailing your vintage Dodge Charger, or giving a good cleaning to the mini-van after the Little League Championship, M.B.P.D. can handle all of your needs! Contact Us For More Information!",,,,"FULL SERVICE MOBILE DETAILING throughout the Greater Birmingham Area! SERVICES INCLUDE: Basic Wash, Premium Wash (Vacuum & Wipe down), Hand Wax & Clay Treatment, Seat Cleaning & Conditioning, Upholstery Cleaning, Carpet & Mat Shampooing, Rim & Tire Degreasing, Door Jam Degreasing, Engine Cleaning, Headlight Restoration, Decal & Sticker Removal, Overspray Removal, Steam Cleaning, Deodorizing.BOAT & RV Detailing Also Available!",,2,"2023-10-18 21:05:07","Auto Repair & Service"
19,5,"2023-10-29 20:57:43","Mtn Brook Portable Detail",http://www.mountainbrookdetail.com,205-567-2123,"4563 Little River Rd, Birmingham, AL, 35213",35213,33.515793,-86.7157,tommy.mbpd@yahoo.com,"""Mo-Su 07:00-19:00""","Mountain Brook Portable Detail (M.B.P.D.) is the #1 name in high quality, on-site automotive detailing in the Birmingham area. We offer all of the same detail services of a high-end detail shop, but at your location, for your convenience. Whether it is handling the clean-up of a fleet of Porches at Barber Motor Sports for the 2013 Boxter release, detailing your vintage Dodge Charger, or giving a good cleaning to the mini-van after the Little League Championship, M.B.P.D. can handle all of your needs! Contact Us For More Information!",,,,"FULL SERVICE MOBILE DETAILING throughout the Greater Birmingham Area! SERVICES INCLUDE: Basic Wash, Premium Wash (Vacuum & Wipe down), Hand Wax & Clay Treatment, Seat Cleaning & Conditioning, Upholstery Cleaning, Carpet & Mat Shampooing, Rim & Tire Degreasing, Door Jam Degreasing, Engine Cleaning, Headlight Restoration, Decal & Sticker Removal, Overspray Removal, Steam Cleaning, Deodorizing.BOAT & RV Detailing Also Available!",,19,"2023-10-18 21:09:06","Aircraft Washing & Polishing"
20,5,"2023-10-29 20:57:43","Mtn Brook Portable Detail",http://www.mountainbrookdetail.com,205-567-2123,"4563 Little River Rd, Birmingham, AL, 35213",35213,33.515793,-86.7157,tommy.mbpd@yahoo.com,"""Mo-Su 07:00-19:00""","Mountain Brook Portable Detail (M.B.P.D.) is the #1 name in high quality, on-site automotive detailing in the Birmingham area. We offer all of the same detail services of a high-end detail shop, but at your location, for your convenience. Whether it is handling the clean-up of a fleet of Porches at Barber Motor Sports for the 2013 Boxter release, detailing your vintage Dodge Charger, or giving a good cleaning to the mini-van after the Little League Championship, M.B.P.D. can handle all of your needs! Contact Us For More Information!",,,,"FULL SERVICE MOBILE DETAILING throughout the Greater Birmingham Area! SERVICES INCLUDE: Basic Wash, Premium Wash (Vacuum & Wipe down), Hand Wax & Clay Treatment, Seat Cleaning & Conditioning, Upholstery Cleaning, Carpet & Mat Shampooing, Rim & Tire Degreasing, Door Jam Degreasing, Engine Cleaning, Headlight Restoration, Decal & Sticker Removal, Overspray Removal, Steam Cleaning, Deodorizing.BOAT & RV Detailing Also Available!",,20,"2023-10-18 21:09:06","Automobile Detailing"
21,5,"2023-10-29 20:57:43","Mtn Brook Portable Detail",http://www.mountainbrookdetail.com,205-567-2123,"4563 Little River Rd, Birmingham, AL, 35213",35213,33.515793,-86.7157,tommy.mbpd@yahoo.com,"""Mo-Su 07:00-19:00""","Mountain Brook Portable Detail (M.B.P.D.) is the #1 name in high quality, on-site automotive detailing in the Birmingham area. We offer all of the same detail services of a high-end detail shop, but at your location, for your convenience. Whether it is handling the clean-up of a fleet of Porches at Barber Motor Sports for the 2013 Boxter release, detailing your vintage Dodge Charger, or giving a good cleaning to the mini-van after the Little League Championship, M.B.P.D. can handle all of your needs! Contact Us For More Information!",,,,"FULL SERVICE MOBILE DETAILING throughout the Greater Birmingham Area! SERVICES INCLUDE: Basic Wash, Premium Wash (Vacuum & Wipe down), Hand Wax & Clay Treatment, Seat Cleaning & Conditioning, Upholstery Cleaning, Carpet & Mat Shampooing, Rim & Tire Degreasing, Door Jam Degreasing, Engine Cleaning, Headlight Restoration, Decal & Sticker Removal, Overspray Removal, Steam Cleaning, Deodorizing.BOAT & RV Detailing Also Available!",,21,"2023-10-18 21:09:06","Boat Cleaning"
22,5,"2023-10-29 20:57:43","Mtn Brook Portable Detail",http://www.mountainbrookdetail.com,205-567-2123,"4563 Little River Rd, Birmingham, AL, 35213",35213,33.515793,-86.7157,tommy.mbpd@yahoo.com,"""Mo-Su 07:00-19:00""","Mountain Brook Portable Detail (M.B.P.D.) is the #1 name in high quality, on-site automotive detailing in the Birmingham area. We offer all of the same detail services of a high-end detail shop, but at your location, for your convenience. Whether it is handling the clean-up of a fleet of Porches at Barber Motor Sports for the 2013 Boxter release, detailing your vintage Dodge Charger, or giving a good cleaning to the mini-van after the Little League Championship, M.B.P.D. can handle all of your needs! Contact Us For More Information!",,,,"FULL SERVICE MOBILE DETAILING throughout the Greater Birmingham Area! SERVICES INCLUDE: Basic Wash, Premium Wash (Vacuum & Wipe down), Hand Wax & Clay Treatment, Seat Cleaning & Conditioning, Upholstery Cleaning, Carpet & Mat Shampooing, Rim & Tire Degreasing, Door Jam Degreasing, Engine Cleaning, Headlight Restoration, Decal & Sticker Removal, Overspray Removal, Steam Cleaning, Deodorizing.BOAT & RV Detailing Also Available!",,22,"2023-10-18 21:09:06","Car Wash"
23,5,"2023-10-29 20:57:43","Mtn Brook Portable Detail",http://www.mountainbrookdetail.com,205-567-2123,"4563 Little River Rd, Birmingham, AL, 35213",35213,33.515793,-86.7157,tommy.mbpd@yahoo.com,"""Mo-Su 07:00-19:00""","Mountain Brook Portable Detail (M.B.P.D.) is the #1 name in high quality, on-site automotive detailing in the Birmingham area. We offer all of the same detail services of a high-end detail shop, but at your location, for your convenience. Whether it is handling the clean-up of a fleet of Porches at Barber Motor Sports for the 2013 Boxter release, detailing your vintage Dodge Charger, or giving a good cleaning to the mini-van after the Little League Championship, M.B.P.D. can handle all of your needs! Contact Us For More Information!",,,,"FULL SERVICE MOBILE DETAILING throughout the Greater Birmingham Area! SERVICES INCLUDE: Basic Wash, Premium Wash (Vacuum & Wipe down), Hand Wax & Clay Treatment, Seat Cleaning & Conditioning, Upholstery Cleaning, Carpet & Mat Shampooing, Rim & Tire Degreasing, Door Jam Degreasing, Engine Cleaning, Headlight Restoration, Decal & Sticker Removal, Overspray Removal, Steam Cleaning, Deodorizing.BOAT & RV Detailing Also Available!",,23,"2023-10-18 21:09:06","Recreational Vehicles & Campers"