rehabs_base.id,rehabs_base.ts,rehabs_base.address,rehabs_base.code,rehabs_base.telephone,rehabs_base.web,rehabs_base.review_overall,rehabs_base.review_treatment_effectiveness,rehabs_base.review_accommodations_amenities,rehabs_base.review_meals_nutrition,rehabs_base.center_philosophy,rehabs_base.guide,rehabs_base.testimonial,rehabs.id,rehabs.ts,rehabs.title
1,"2018-01-09 15:06:49","4418 Malcolm Ave",40215,,landmarkrecovery.com,"4 of 5",90,84,66,"<p>Landmark Recovery exists to assist each patient in the development of a lifestyle that is permanently free from all mind and mood altering substances and that promotes the patient’s well-being across mind, body, and spirit. We strive to achieve this vision by building strong, ethically-grounded relationships between each employee and each patient. These relationships outlast the treatment program and continue to serve the patient as long as necessary post-discharge.</p> <p>Our corporate values are: </p> <p>PEOPLE: While recognizing the importance of delivering a return on investment to shareholders, Landmark holds that it is never acceptable to compromise its moral and/or ethical responsibility to meet the needs of its patients, employees, or communities in the name of increasing profits. As such, the legitimate needs of the PEOPLE involved in the Landmark community must always come first when making business decisions.</p> <p>PASSION: Landmark holds that, in order to deliver the highest quality treatment, all stakeholders must exhibit a continuous internal desire to see each and every Landmark patient achieve his or her goal of a substance-free lifestyle. This PASSION must drive each action that our employees and contractors complete the job, and should be externally obvious to all patients, stakeholders, and community members.</p> <p>PURPOSE: Landmark holds that employees must be cognizant at all times of the company’s mission, and must be driven in their work by that mission continuously. The PURPOSE behind the work is at least as important as the work itself.</p> <p>LANDMARK LIFE: All employees and stakeholders must strive to assist patients in achieving a life that is substance-free and completely fulfilled in mind, body, and spirit.</p>","<p><strong>ABOUT LANDMARK RECOVERY OF LOUISVILLE</strong></p> <p>Located in Louisville, Ky., not far from Interstate 264 and Louisville International Airport, Landmark Recovery of Louisville is a newly built <strong>residential substance abuse treatment facility for adults</strong>. The program typically lasts 30 days, offering medically monitored detox services on-site.</p> <p><strong>TREATMENT & ASSESSMENT</strong></p> <p>To determine whether there is a diagnosis of chemical dependency and that Landmark is the right, clients receives a comprehensive <strong>medical and psycho-social assessment</strong> lasting three to five days. On occasion, clients with acute psychiatric conditions will be referred to another facility, where they’ll receive a more appropriate, higher level of care.</p> <p>Upon intake, clients receive a <strong>physical examination</strong> and meet with a treatment team member to go over their medical history and develop an <strong>individualized treatment plan.</strong> Residents enrolled in the 30-day program receive one-on-one counseling at least twice a week as well as three hours of group therapy daily. They’ll also attend workshops focused on a variety of topics - the <strong>disease model of addiction</strong>, relapse prevention, and spirituality, to name a few - and 12-step meetings held off-site.</p> <p>Additional offerings include <strong>neurofeedback,</strong> family programming, and yoga. When they complete their program, clients receive <strong>personalized aftercare and monitoring</strong> for an additional six months.</p> <p><strong>STAFF CREDENTIALS</strong></p> <p>Landmark’s treatment team includes a <strong>physician, a nurse practitioner, 24-hour nursing staff,</strong> psychologists, and licensed master’s level counselors.</p> <p><strong>ACCOMMODATIONS & AMENITIES</strong></p> <p>There is currently no information provided by the facility regarding its living arrangements and related offerings, however the 15 Rehabs.com survey respondents polled on the matter gave the center and impressively high average rating of 4.87 out of five stars for its cleanliness.</p> <p><strong>WHAT ALUMNI SAY</strong></p> <p>Feedback from alumni is excellent. On average, nine survey respondents polled on the matter gave average ratings of 4.33 for the staff’s level of training and experience, 4.11 for the counseling options, and 3.88 for both the exercise and leisure opportunities and the holistic offerings.</p> <p>In their written commentary, alumni referred to the staff as “well trained,” “courteous,” and “great.” Alum C.A.L. especially appreciated that staff were also in recovery: “This makes conversation and advice extremely helpful, and everyone is very understanding and caring towards both patients and fellow staff.” Though he claimed that there wasn’t enough food, former client Nick was “Grateful for everything they’ve offered me.”</p> <p>Despite their overall satisfaction, many considered the <strong>facility’s newness a weakness.</strong></p> <p><strong>WHAT FRIENDS & FAMILY SAY</strong></p> <p>Like alumni, the three loved ones to have completed surveys with Rehabs.com shared positive reports, citing a strong staff and medical care. R.F.R. called the staff “compassionate” and “enthusiastic,” but felt that the new facility had much to improve upon. “New and still learning,” she observed. J.M., another loved one, found the staff here “very helpful and patient”</p> <p><strong>WHAT STAFF SAY</strong></p> <p>The four staff members surveyed by Rehabs.com to date gave the facility mostly positive feedback. The three polled on the matter gave Landmark four- and five-star ratings for its counseling options, holistic opportunities, and family inclusion.</p> <p>“Medically speaking this facility is on par with others around town, but the facility is much more then that.” R.M. told Rehabs.com. “The staff work as a team to make sure all the clients are happy and engaged during the day.” Yet, as alumni and loved ones pointed out, staff also mentioned that new facility had some kinks to work out.</p> <p><strong>FINANCING</strong></p> <p>There is currently no information provided on the facility's webpage regarding its costs. Collectively, the 14 Rehabs.com reviewers polled on the matter gave an average rating of four stars for the affordability of treatment here.</p> <p> <em>Published on June 2017</em> </p> </div> <a href=""#modal-facility-response-editorial"" class=""c-listing-editorial__feedback"" data-plugin=""popup"" data-editorial-review-id=""uCz177m5""> Do you work at this facility? Let us know if we missed something! </a> </div> </div> </div>",,1,"2018-01-08 15:25:09","Landmark Recovery of Louisville"
2,"2018-01-09 15:07:40","1916 University Avenue",38655,,www.oxfordtreatment.com,"4.3 of 5",76,80,100,"<p>Oxford Treatment Center adheres to a philosophy that addresses the mind, body, and spirit. They are committed to investing in the whole person, because finding new ways to experience and enjoy life is key to sustaining recovery from drug and alcohol addiction.<br/> The Oxford treatment program is structured to include a rich range of experiential therapies in which each patient will take part. These aspects of the program are designed to help patients process the thoughts and feelings they will experience during their time in treatment. These sessions also build hope for the future, affirming that a life free from drugs and alcohol can include surprising new dimensions.<br/> Located one mile east of the University of Mississippi campus, the Oxford Outpatient Office hosts an Intensive Outpatient Program (IOP). This 10-week, part-time treatment program can serve as an alternative or follow-up to residential treatment for substance abuse disorders.</p>","<p><strong>ABOUT OXFORD TREATMENT CENTER - OXFORD</strong></p> <p>Oxford Treatment Center operates four recovery centers. This 360 guide focuses on the facility in the small city of Oxford, northern Mississippi, which provides an intensive outpatient program (IOP) for individuals struggling with chemical dependency and <a href=""http://www.recovery.org/topics/dual-diagnosis-recovery/"" target=""_blank"">dual diagnosis</a>.</p> <p>The IOP can provide an entry into treatment, but it also commonly serves as step-down <a href=""http://www.recovery.org/topics/extended-recovery-programs/"" target=""_blank"">aftercare</a> for graduates of Oxford Treatment Center’s <a href=""https://www.rehabs.com/listings/oxford-treatment-center-1574570772/"" target=""_blank"">residential program in Etta</a>. IOP treatment is also offered in <a href=""https://www.rehabs.com/listings/oxford-treatment-center-1574597562/"" target=""_blank"">Olive Branch</a> and <a href=""https://www.rehabs.com/listings/oxford-treatment-center-1574597540/"" target=""_blank"">Tupelo</a>, Miss.</p> <p><strong>TREATMENT & ASSESSMENT</strong></p> <p>Oxford Treatment Center’s outpatient program blends evidence-based treatment modalities with <strong>12-step participation</strong>. Clients meet three times a week, and while the length of the program may vary depending on client needs, the <strong>average length of the program is 10 weeks.</strong></p> <p>Core programming includes <strong>group counseling sessions and educational classes</strong>, which address issues such as coping skills, trigger avoidance, and relapse prevention. In addition, clients participate in <strong>one-on-one</strong> therapy, and <strong>family counseling</strong> is also highly encouraged. If applicable, an in-house medical staff is available to treat common co-occurring mental health issues associated with addiction, such as <strong>anxiety and depression</strong>.</p> <p>During the outpatient program, clients are expected to remain active in the 12-Steps, which includes attending meetings, performing step work, and <strong>gaining a 12-step sponsor</strong>, with whom they're expected to continue to work once the program is complete. This continued 12-step participation serves as aftercare.</p> <p>The Oxford IOP Center also offers a free weekly group, led by therapists, for anyone who has ever had a loved one experience addiction or recovery.</p> <p><strong>STAFF CREDENTIALS</strong></p> <p>Oxford Treatment Center’s outpatient program employs an in-house medical team and credentialed therapists, some of whom are in recovery themselves. Rehabs.com polled five individuals on the level of staff support provided at the Oxford IOP center; the reviewers gave four five-star ratings and a one-star rating.</p> <p><strong>ACCOMMODATIONS & AMENITIES</strong></p> <p>There's a 48-bed transitional-living facility located next to the IOP center. Pictures published on Oxford Treatment Center's website show a modern home, with shared bedrooms, a full kitchen, and a comfy common area.</p> <p><strong>WHAT ALUMNI SAY</strong></p> <p>Of the three alumni reviews submitted to Rehabs.com to date, <strong>two were positive and one was mixed.</strong> The reviewers repeatedly praised the center's staff: ""Great loving, hard working staff,"" Q.C. wrote. In addition, the two individuals polled on the overall quality of the Oxford IOP's individual and group counseling gave the facility four- and five-star ratings in each category. However, the center's holistic offerings gained just one star from both of the alumni polled on this metric. </p> <p>The lukewarm reviewer, Mark, indicated that they would recommend treatment at this center, but that they had relapsed after treatment and had to detox on their own. ""We do have a detox facility on our residential campus in Etta, MS. Patients there, who are detoxing, are monitored 24/7 by medical professionals,"" the facility wrote in response.</p> <p>At the time of this writing, the Oxford IOP center had <strong>a 4.5-star average rating based on 11 reviews</strong> left on Google.<small class=""footnote""><a target=""_blank"" href=""#footnote-1""><sup>[1]</sup></a></small> The single negative reviewer complained of a rude staff member answering the phone. Otherwise, the reviewers spoke in glowing terms, <strong>repeatedly praising the center's staff and even crediting the facility with saving their lives.</strong> ""The Oxford treatment center opened my eyes up to a better life, after it saved my old one. I recommend this to any friend or anyone in active addiction that I come across,"" L.C. wrote in a representative review.</p> <p><strong>WHAT FRIENDS & FAMILY SAY</strong></p> <p>The four loved ones polled by Rehabs.com to date gave <strong>mixed feedback.</strong> Three of the four noted that they would recommend the Oxford IOP. However, each reviewer also raised a complaint or caveat to their praise: two of the four reviewers noted that their loved one had relapsed after treatment, another noted that it was difficult to get hold of their loved one or get information from the facility, and the fourth gave the facility one-star ratings in most of the evaluated treatment metrics, including its staff support, family program, and addiction and mental health treatment.</p> <p>However, the two reviewers whose loved ones relapsed gave largely positive feedback nonetheless. ""He was great when he came back. He chose to not change friends and fell back into it. The Rehab was great,"" one anonymous reviewer wrote in a representative review, giving the facility five stars in most of the evaluated treatment metrics, including its family involvement and the overall quality of its addiction and mental health treatment.</p> <p><strong>FINANCING</strong></p> <p>The center’s website indicates Oxford Treatment Center accepts numerous commercial insurance plans; Blue Cross Blue Shield of Mississippi is mentioned in particular. Oxford Treatment Center is not Medicaid eligible.</p> <p><small class=""footnote""><a target=""_blank"" href=""#footnote-1""><sup>[1]</sup></a> <a href=""https://goo.gl/XLCV5E"" target=""_blank"">https://goo.gl/XLCV5E</a></small></p> <p> <em>Published on December 2017</em> </p> </div> <a href=""#modal-facility-response-editorial"" class=""c-listing-editorial__feedback"" data-plugin=""popup"" data-editorial-review-id=""V6Mlazd1""> Do you work at this facility? Let us know if we missed something! </a> </div> </div> </div>",,2,"2018-01-08 15:25:09","Oxford Treatment Center"
3,"2018-01-09 15:07:51","14000 South Military Trail",33484,,www.transformationstreatment.center,"4.4 of 5",86,88,86,"<p>Transformations Treatment Center offers men and women a safe and comfortable home-like environment for alcohol and drug addiction treatment. All programs at Transformations Treatment Center are client-focused and dedicated to helping individuals build a solid foundation for lifelong sobriety. The comprehensive, compassionate and unique treatment helps build a foundation for a healthy recovery and sober future. All programs have a low ratio of clients to staff from licensed mental health counselors to master-level therapists.</p>","<p><strong>ABOUT TRANSFORMATIONS DRUG & ALCOHOL TREATMENT CENTER IN DELRAY BEACH, FL</strong></p> <p>Transformations Drug & Alcohol Treatment Center, located in Delray Beach, Fla., offers <strong>residential and outpatient treatment to adults struggling with drug and alcohol abuse</strong>. The facility treats clients with <a href=""http://www.recovery.org/topics/dual-diagnosis-recovery/"" target=""_blank"">dual diagnoses</a> and is also able to help individuals who are dealing with gambling and sex addiction, trauma, depression, grief, loss and anger management issues. Transformations Drug & Alcohol Treatment Center has specialized programs for clients under 30, over 30, first responders, and veterans. </p> <p><strong>TREATMENT & ASSESSMENT</strong></p> <p>To be admitted, clients begin by calling Transformations Drug & Alcohol Treatment Center to learn about the program and have insurance benefits verified. The admissions counselor then arranges an in-person screening appointment. Most clients remain in treatment for <strong>30 to 90 days</strong>. The intensive outpatient program at Transformations Drug & Alcohol Treatment Center meets three times per week for three hours, and the outpatient program meets one time per week for one hour.</p> <p>The facility’s treatment program focuses on the <strong>12-Step method and the Christian faith</strong>. Throughout treatment, clients receive <strong>individualized therapy, group sessions, eye movement desensitization and reprocessing (EMDR), and Christian programming</strong>. Holistic health professionals at the facility produce all-natural supplements to reduce the use of prescription medications. Families are included in the treatment program through a monthly family weekend offering therapy and education for family members and friends of clients.</p> <p>Transformations Drug & Alcohol Treatment Center offers unique experiential therapies including music therapy, adventure therapy, a serenity lounge, and recreational therapy. The facility has an alumni department which organizes a weekly support meeting, social activities, and can coordinate transitional housing if necessary. </p> <p><strong>STAFF CREDENTIALS</strong></p> <p>The treatment team at Transformations Drug & Alcohol Treatment Center includes <strong>licensed mental health counselors, certified addiction professionals and masters-level therapists</strong>.</p> <p><strong>ACCOMMODATIONS & AMENITIES</strong></p> <p>Transformations Drug & Alcohol Treatment Center offers <strong>36 private apartments</strong> for clients in Delray Beach, which is situated on the Atlantic Ocean. Each condo includes a <strong>private bedroom and bathroom, washer and dryer, an updated kitchen</strong> with stainless steel appliances and granite countertops, and a flat-screen TV. The garden-style complex has an in-ground pool and a pond. Clients are able to make free nationwide calls from the facility. Transformations Drug & Alcohol Treatment Center also has a computer lab, community kitchen, picnic area, basketball courts, and a sun deck.</p> <p><strong>WHAT ALUMNI SAY</strong></p> <p>At time of writing, ten of the eleven alumni polled by Rehabs.com were <strong>positive in reviews</strong> regarding Tranformations. The anonymous clients gave the facility an average of 4.3 stars for family participation, and 4.3 stars for counseling options, 4.4 out of five stars for staff's level of training and experience, and 5 stars for cleanliness.One alum added additional commentary, saying, “If it wasn't for my family sending me to transformations I don't believe I would have gotten the help I needed anywhere else. They truly care to this day I still hear from them. They call me back once a month to see how I am.”</p> <p>Most reviewers did not mention weaknesses, but those that did said that they felt some material was repetitive, there were not yoga or meditation offerings, and there was too much down time. </p> <p><strong>WHAT FRIENDS & FAMILY SAY</strong></p> <p>At time of writing, the nine friends and family members polled by Rehabs.com gave <strong>mixed but generally positive feedback</strong>. The anonymous loved ones gave the facility an average of 3.5 out of five stars for counseling options 4 stars for staff's level of training and experience, 4.3 stars for cleanliness, and 4.3 stars for family participation. When asked to comment on facility strengths, loved ones mentioned strong staff communication with family members, individualized treatment, a good location, and tight security. One parent of a client added additional commentary, saying, “Without Transformations my son would not be alive. Although he relapsed several times he is now sober . It was Transformations that made the major impact toward his sobriety.”</p> <p>When asked to comment on facility weaknesses, the reviewers said they felt the facility was expensive, that programs that were not supposed to be faith-based included Christian teaching. </p> <p><strong>WHAT STAFF SAY</strong></p> <p>At time of writing, the four former staff members polled by Rehabs.com gave <strong>polarized reviews</strong>, with two staff members giving the facility excellent ratings and two giving the facility poor ratings. Two of the four staff members said they would recommend the facility to a friend or loved one considering rehab. Three of the four staff members said leadership of the facility is willing to put clients' interests first. Two reviewers said they felt facility leadership is able to inspire loyalty and a sense of community among patients. </p> <p>When asked about the strengths of the facility, staff members said that there are a variety of treatment services offered, therapists really care, and the facility has great discharge and <a href=""http://www.recovery.org/topics/extended-recovery-programs/"" target=""_blank"">aftercare</a> planning. One staff member wrote, “Facility cleanliness is impeccable. Client to Therapist ratio is small. Clients have many opportunities to customize their treatment plan to fit what they want.”</p> <p>When asked about the weaknesses of Transformations Drug & Alcohol Treatment Center they said the decision making is inconsistent at the clinical level, management is interested primarily in money, and that the facility is new and less experienced than other facilities with greater longevity. </p> <p><strong>FINANCING</strong></p> <p>The cost of treatment at the facility is not provided by Transformations Drug & Alcohol Treatment Center. The facility <strong>accepts insurance</strong>, but is considered an out of network provider for all insurance plans. The facility offers a financing services for clients who are paying out-of-pocket. </p> <p> <em>Published on November 2017</em> </p> </div> <a href=""#modal-facility-response-editorial"" class=""c-listing-editorial__feedback"" data-plugin=""popup"" data-editorial-review-id=""v9jOpWsx""> Do you work at this facility? Let us know if we missed something! </a> </div> </div> </div>","Once I entered Transformations, I came to realize how close I came to losing everything and I knew I had to beat my addiction no matter what. I was scared and ashamed...",3,"2018-01-08 15:25:09","Transformations Drug & Alcohol Treatment Center"
4,"2018-01-09 15:08:00","97 Leroy Road",36027,"(334) 687-5034",http://aa.org,,,,,,,,4,"2018-01-08 15:25:09","Alcoholics Anonymous"
5,"2018-01-09 15:08:02","299 South Painter Avenue",36360,,http://www.insighttx.com,,,,,,,,5,"2018-01-08 15:25:09","Insight Treatment Program - Dale"
6,"2018-01-09 15:08:17","133 North Orange Avenue",36027,,http://www.spcare.com,,,,,,,,6,"2018-01-08 15:25:09","SpectraCare Outpatient"
7,"2018-01-09 15:08:30","123 South Painter Avenue",36360,,http://www.insighttx.com,,,,,,,,7,"2018-01-08 15:25:09","Insight Treatment Program Inc"
8,"2018-01-09 15:08:39","134 Katherine Avenue",36360,,,,,,,,,,8,"2018-01-08 15:25:09","Spectracare/Dale County Clinic and Day Treatment"
9,"2018-01-09 15:08:49","126 Hospital Avenue",36360,,,,,,,,,,9,"2018-01-08 15:25:09","Dale Medical Center"
10,"2018-01-09 15:08:54","101 North Herring Street",36303,"(334) 699-3175",,,,,,,,,10,"2018-01-08 15:25:09","Southeast Intervention Group, Inc"
11,"2018-01-09 15:09:04","112 North Herring Street",36301,"(334) 792-3422",http://aa.org,,,,,,,,11,"2018-01-08 15:25:09","Alcoholics Anonymous"
12,"2018-01-09 15:09:13","440 Honeysuckle Rd # 22",36305,"(334) 673-2143",http://spcare.com,,,,,,,,12,"2018-01-08 15:25:09",Spectracare