city_x_plumber.id,city_x_plumber.ts,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,plumber.id,plumber.ts,plumber.title,plumber.phone,plumber.street_address,plumber.address_locality,plumber.address_region,plumber.postal_code,plumber.general_info,plumber.location,plumber.latitude,plumber.longitude,plumber.extra_phone,plumber.service,plumber.brand,plumber.payment,plumber.neighborhood,plumber.weblink,plumber.categories,plumber.association
1,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,1,"2018-02-11 09:26:30","Blake's Plumbing & Heating","(907) 301-9742","4131 Woronzof Dr","Anchorage,",AK,99517,"24/7; NO OVER TIME CHARGES. Fully licensed, Bonded and Insured Contractors Business License #2900.",,61.190136,-149.93611,"Message Phone Number: (907) 248-1805","Residential & Commercial We Install and Repair. Same rate 7 days a week. Boilers, Water Heaters, Base Board Heaters, Toilets, Hook up Gas Appliances, Gas BBQ Installation, Sump Pumps,Dishwashers, Garbage Disposals, Instant Hot Water Makers, Ice Makers, Ou",general,"cash, check, amex, discover, master card, visa","Anchorage Bowl",http://www.blakesplumbingandheating.net,"Heating Contractors & Specialties, Boiler Repair & Cleaning, Water Heater Repair, Plumbers, Plumbing Contractors-Commercial & Industrial, Boilers Equipment, Parts & Supplies, Building Contractors-Commercial & Industrial, Heating Equipment & Systems",
2,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,2,"2018-02-11 09:26:34","Chugach Sewer & Drain","(907) 929-5072","3317 Jerde Cir","Anchorage,",AK,99504,"Your Professional Drain Cleaner Hydro Jet Cleaning, Camera Services (see your problem first) Water line Thawing, Sewer line thawing, Utility Locates, Underground Pipe Locating, Drain Pipe Inspections, Leach Field Restoration, Pumping Services, Septic Tanks, Holding Tanks, Lift Stations, Grease Traps, Flood Clean up","Two locations Anchorage 929-5072 Matsu Valley 376-5072",61.19057,-149.76389,,"Toilet or Drains plugged? Fast Professional Service Commerical Residential Alaskan Native Owned and Operated","Commercial, Hangsgrohe, Peerless, Residential","visa, check, mastercard","University Area",http://www.chugachsewerdrain.com,"Sewer Cleaners & Repairers, Plumbing-Drain & Sewer Cleaning, Plumbers, Plumbing Contractors-Commercial & Industrial, Building Contractors-Commercial & Industrial, Sewer Contractors, Building Contractors",
3,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,3,"2018-02-11 09:26:40","First Class Plumbing And Heating","(907) 529-4328","7861 Cox Dr","Anchorage,",AK,99516,,,61.10541,-149.78,,"From minor service, to major instal, give us a call, we'll do it all! Family owned and operated company providing residential and commercial service. Licensed Journeyman Plumber and Boiler Operator with over 10 years experience in Alaska. Keeping you warm",,"check, cash, master card, visa","Rabbit Creek",http://www.firstclassak.net,"Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Furnaces-Heating, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Plumbers, Heating Contractors & Specialties",
4,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,4,"2018-02-11 09:26:43","McCann Plumbing & Heating","(907) 563-7800","2937 Crows Nest Cir","Anchorage,",AK,99515,"No Overtime for Weekends or Holidays. Residential & Commercial Plumbing & Heating Company. Licensed Bonded Mechanical Administrator. In business since 1977; on call 24/7; NO OVER TIME CHARGES. Specializing in hot water heating systems and boiler repair and installation. Honesty, integrity, reliability and dependability are the foundation upon which McCann Plumbing & Heating was built. All work is guaranteed. With McCann Plumbing and Heating, Inc. you will always find honest, professional, dependable, and fast service. Honesty, integrity, reliability and dependability are the foundation upon which McCann Plumbing & Heating was built. There are NO Overtime charges. Our customers receive superior service and quality experience you can only get from being in the industry for over 30 years. There are no plumbing problems we cant repair. Our versatility and affordability works for everyone. At McCann Plumbing and Heating we measure our success one customer at a time. Response to most plumbing needs is either immediate or that very same day. Frequently, serious leaks and other plumbing emergencies lead to other damage, sometimes electrical, sometimes even structural. So the fact that our Anchorage plumbers attend to plumbing needs immediately assures this subsequent damage can be avoided. Please call us today at 563-7800. Our Commitment to Privacy. Your privacy is important to us. To better protect your privacy we provide this notice explaining our online information practices and the choices you can make about the way your information is collected and used. To make this notice easy to find, we make it available on our homepage and at every point where personally identifiable information may be requested. Service guarantee or policy. All work done by McCann Construction Plumbing & Heating is guaranteed. Is my credit card secure? Our security is our main concern; your credit card information is secure with us. We take every measure to keep your information safe. Ugh! Gas bill to high. - Natural gas is used in Anchorage homes, and is used almost exclusively to fuel hot water heaters. When a water heating system has not been maintained a separation between the burner and the water is formed. This causes the water heater to perform inefficiently and use more gas. Open 7 days a week from 8:00AM to 6:00PM",,61.11938,-149.8974,"EmergencyPhone: (907) 242-8199","Frozen Pipes

 

Plumbing Contractors","Specializing in Weil McLain Boilers","visa, check, mastercard, cash","Bayshore - Klatt",www.whocanmccanncan.com,"Boiler Repair & Cleaning, Mechanical Contractors, Plumbers, Heating Contractors & Specialties, Water Heater Repair, Building Contractors-Commercial & Industrial, Boilers Equipment, Parts & Supplies, Heating Equipment & Systems",IAPMO
5,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,5,"2018-02-11 09:26:54","Anchorage Plumbing & Heating","(907) 349-6620","7640 King St","Anchorage,",AK,99518,,,61.15136,-149.87852,,Repairs,"American Standard, Burnham, Burnham Boilers, Franke, Hangsgrohe","discover, master card, visa, amex, cash, check","Dimond Center, Taku - Campbell",http://www.leakythings.com,"Heating Equipment & Systems, Furnaces-Heating, Water Heaters, Plumbers, Heating Contractors & Specialties",
6,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,6,"2018-02-11 09:27:00","Always On Call Mountain Mechanical","(907) 344-0700","1300 Winners Cir","Anchorage,",AK,99518,",","City of Anchorage",61.15486,-149.88657,,"Bath Tubs Bathtubs Boilers Disposals Drain Cleaning Drains Faucets Frozen Pipes Garbage Disposals Gas Piping Heating Heating Contractors Humidifiers Maintenance Maintenance Services Plumbing Plumbing Contractors Repairs Replacements Toilets Water Heaters ","American Standard, Weil-McLain, Burnham Boilers","amex, discover, master card, visa, cash, check","Rovenna Park, Taku - Campbell",http://www.mountainmechanical.comhttp://www.mountainmechanicalak.comhttp://www.americanstandardair.com,"Heating Equipment & Systems, Water Heater Repair, Heating Equipment & Systems-Repairing, Plumbers, Heating Contractors & Specialties",
7,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,7,"2018-02-11 09:27:04","Handy Tom's","(907) 561-5528","1111 Chugach Way","Anchorage,",AK,99503,"24 Hour Emergency Service Available",,61.18676,-149.90404,,"Plumbing Repair & Install; Heating Systems Repair & Install; Boiler Repair & Install; Water Heater Repair & Install",,"cash, check, discover, master card, visa","Spenard Acres, Spenard",http://www.handytomsplumbing.com,"Boiler Repair & Cleaning, Plumbers, Heating Contractors & Specialties, Plumbing Contractors-Commercial & Industrial, Boilers Equipment, Parts & Supplies, Building Contractors-Commercial & Industrial, Heating Equipment & Systems",
8,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,8,"2018-02-11 09:27:07","Burton Repair","(907) 333-8787",,,,,"25 Years experience,, Alaskan owned and operated since 1992","Anchorage & surrounding areas",,,,"Burton Repair provides building repair and maintenance services on houses, mobile homes, commercial properties, apartment buildings, warehouses. We are Alaskan owned and operated with over 25 years of experience. We provide quality repair services at affo",,"check, discover, master card, visa, amex, cash",,http://www.burtonrepair.com,"Handyman Services, Home Repair & Maintenance, Mobile Home Repair & Service, Furnaces-Heating, Plumbers",
9,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,9,"2018-02-11 09:27:12",Roto-Rooter,"(907) 345-2513","6100 Cordova St","Anchorage,",AK,99518,"Whether you're experiencing a plumbing emergency, or something as simple as a leaky faucet or running toilet, Roto-Rooter can help you get it fixed quickly. Roto-Rooter's expert plumbers in Anchorage are standing by 24/7, and offer honest estimates and a high level of customer service. There's a reason Roto-Rooter has been the trusted name in plumbing for nearly 80 years.Call one of our friendly and trained customer service representatives—they'll be happy to schedule your service.",,61.15486,-149.88657,,"Complete plumbing repair, residential plumbing, commercial plumbing, bathroom plumbing solutions, trenchless sewer line repair and replacement, pipe bursting, pipe relining, kitchen plumbing jobs, sink plumbing, toilet repair / replacement, water heaters,","Roto-Rooter Root Destroyer, Roto-Rooter Pipe Shield, Roto-Rooter Sugar Digestant","master card, amex, discover, visa","C Street Industrial, Taku - Campbell",https://www.rotorooter.com/anchorage/http://www.rotorooter.com/anchorage,"Plumbers, Septic Tank & System Cleaning, Plumbing, Drains & Sewer Consultants, Sewer Cleaners & Repairers, Water Damage Restoration, Grease Traps, Fire & Water Damage Restoration, Sewer Contractors, Water Heater Repair, Plumbing Contractors-Commercial & I",
10,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,10,"2018-02-11 09:27:20","Intelligent Design LLC","(907) 868-3593","6228 Nielson Way","Anchorage,",AK,99518,"Intelligent Design LLC was founded in 2008 by our current owner, Jake Struempler. Jake has worked in the construction and fabrication field for nearly 20 years and holds a Mechanical Administrator's license for the State of Alaska. In the last two decades, a lot has changed - power and fuel demands, material, and the technology we use in our daily lives. But, one thing remains unchanged - our dedication to doing the best work in the world. Our work ethics drive us to be the best. We combine the expertise of brilliant engineers and hardworking craftsmen working in tandem. On call 24/7",,61.16422,-149.89275,,"HEATING- We provide turn-key heating solutions. Our high-efficiency boilers and advanced control system installations can save you hundreds of dollars per year on heating and power costs - not to mention having a more effective and comfortable heating sys",,"cash, check, visa, mastercard","Westgate Park, Taku - Campbell",http://www.intelligentdesignllc.org,"Boilers Equipment, Parts & Supplies, Boiler Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Mechanical Contractors, Furnace Repair & Cleaning, Energy Conservation Consultants, Plumbers",
11,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,11,"2018-02-11 09:27:26","Call A Pro","(888) 776-6940",,,,,,,61.2180556,"-149.9002778,""geoType"":""city"",""zips"":[],""neighborhood"":"""",""radius"":5000,""directories"":[""370102"",""BSACMZ"",""AKST"",""NATL""]",,,,,,,,
12,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,12,"2018-02-11 09:27:31","Roto-Rooter Plumbing & Drain Service","(877) 301-7686",,,,,"Need a good plumber? Roto-Rooter is North America's largest provider of plumbing & drain cleaning services with more than 600 locations in the US and Canada. Roto-Rooter is the company to call for residential plumbing, commercial plumbing, drain problems, sewer cleaning, sewer repair and 24-hour emergency plumbing. We're fast, we're professional and we guarantee our work. No job is too big or too small. We do everything from underground sewer line repair / replacement to faucet installation and every plumbing job in between. We can fix disposers, toilets, sinks, showers, water lines, water heaters and sump pumps. Our plumbers are courteous, efficient and ready for anything. Our plumbers excel at a number of tasks including water jetting, video camera line inspections, leak detection and line locating. Roto-Rooter offers eco-friendly drain cleaning products that will take care of your plumbing problems and protect the environment at the same time.",,,,,"Complete plumbing repair, residential plumbing, commercial plumbing, bathroom plumbing solutions, trenchless sewer line repair and replacement, pipe bursting, pipe relining, kitchen plumbing jobs, sink plumbing, toilet repair / replacement, water heaters,","Roto-Rooter Sugar Digestant Roto-Rooter Pipe Shield Roto-Rooter Root Destroyer",,,http://www.rotorooter.com/yellowpages/,Plumbers,
13,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,13,"2018-02-11 09:27:34","Roto-Rooter Plumbing & Drain Service","(877) 729-7686",,,,,"Need a good plumber? Roto-Rooter is North America's largest provider of plumbing & drain cleaning services with more than 600 locations in the US and Canada. Roto-Rooter is the company to call for residential plumbing, commercial plumbing, drain problems, sewer cleaning, sewer repair and 24-hour emergency plumbing. We're fast, we're professional and we guarantee our work. No job is too big or too small. We do everything from underground sewer line repair / replacement to faucet installation and every plumbing job in between. We can fix disposers, toilets, sinks, showers, water lines, water heaters and sump pumps. Our plumbers are courteous, efficient and ready for anything. Our plumbers excel at a number of tasks including water jetting, video camera line inspections, leak detection and line locating. Roto-Rooter offers eco-friendly drain cleaning products that will take care of your plumbing problems and protect the environment at the same time.",,,,,"Complete plumbing repair, residential plumbing, commercial plumbing, bathroom plumbing solutions, trenchless sewer line repair and replacement, pipe bursting, pipe relining, kitchen plumbing jobs, sink plumbing, toilet repair / replacement, water heaters,","Roto-Rooter Sugar Digestant Roto-Rooter Pipe Shield Roto-Rooter Root Destroyer",,,http://www.rotorooter.com/yellowpages/,"Plumbers, Septic Tank & System Cleaning, Water Heater Repair, Plumbing-Drain & Sewer Cleaning, Plumbing Contractors-Commercial & Industrial, Water Damage Restoration, Sewer Cleaners & Repairers, Sewer Contractors, Grease Traps, Plumbing, Drains & Sewer Co",
14,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,14,"2018-02-11 09:27:38","A Super Plumber 1-800-GOT-WATER","(888) 337-9492",,,,,"Water Heater Plumbers Water Softners",Nationwide,,,,"Plumbing, Heating, Cooling, Home Renovations, Drain Cleaning, Water Heaters",,"mastercard, debit, amex, check, diners club, discover, visa",,http://www.asuperplumber.net,"Water Heaters, Air Conditioning Contractors & Systems, Water Softening & Conditioning Equipment & Service, Plumbers, Air Conditioning Service & Repair",
15,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,15,"2018-02-11 09:27:40","Ingrams Water & Air Equipment","(270) 942-1170",,,,,"Ingram's Water and Air is a family owned heating and air conditioning company. We are one of the largest wholesale suppliers of name brand heating and air conditioning equipment with some of the best warranties available in the industry, such as Goodman, Amana, Haier, Payne, Coleman, Rheem, and many more!",,,,,"Wholesale suppliers of name brand heating and air conditioning equipment with some of the best warranties available in the industry, such as Goodman, Amana, Haier, Payne, Mrcool, Rheem, Geocool, and many more!","Amana, Ameristar, Carrier, Geocool, Goodman, LG, Mrcool, Rheem, Trane, mitsubishi","amex, visa, discover, mastercard, all major credit cards, paypal, financing available, check",,"http://www.ingramswaterandair.comWholesale Heating and Air Conditioning shipped direct to your door.","Air Duct Cleaning, Major Appliances, Boilers-Wholesale & Manufacturers, Boiler Dealers, Boiler Repair & Cleaning, Water Consultants, Furnaces-Heating, Heating Equipment & Systems, Building Materials-Wholesale & Manufacturers, Furnace Repair & Cleaning, He","BBB,Better Business BureauAwards - Inc. 500 - A+ Rated with BBB - ESGR Pro Patria Award"
16,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,16,"2018-02-11 09:27:45","First Class Plumbing and Heating","(907) 529-4328","7861 Cox Dr","Anchorage,",AK,99516,"WE WARRANTY ALL OUR WORK! MOST SERVICE CALLS DONE IN 1 HOUR! NO TRAVEL CHARGES, NO GAS EXPENDITURE CHARGES, NO HIDDEN FEES OR UNREASONABLE CHARGES, WE WON'T TRY AND SELL YOU PRODUCTS YOU DON'T NEED! FAMILY OWNED AND OPERATED Open 24 hours",,61.09994,-149.74034,,"Open 24 Hours",,"cash, check, all major credit cards","Rabbit Creek, Kimberly Manor",http://www.firstclassak.net,Plumbers,
17,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,17,"2018-02-11 09:27:48","D H Plumbing & Heating Inc","(907) 344-5632","7741 King St","Anchorage,",AK,99518,",",,61.15486,-149.88657,,"Plumbing Contractors","Armstrong Furnaces, Burnham - Weil-Mclain Boilers, electric","mastercard, visa, cash, check","Commerce Park, Taku - Campbell",,"Plumbers, Boiler Dealers, Boiler Repair & Cleaning, Water Heater Repair, Geothermal Heating & Cooling Contractors, Steam Specialties, Heating Contractors & Specialties, Plumbing Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems",
18,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,18,"2018-02-11 09:27:53",Rooter-Man,"(907) 333-5793","5432 E Northern Lights Blvd","Anchorage,",AK,99508,,,61.20596,-149.81009,,"Septic System Repair, Septic Tank Cleaning, Drain Cleaning",,"amex, discover, master card, visa","College Heights, University Area",http://www.rooterman.com,"Septic Tank & System Cleaning, Plumbing-Drain & Sewer Cleaning, Plumbers",
19,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,19,"2018-02-11 09:27:55","Kyco, Inc.","(907) 230-8923","5432 E Northern Lights Blvd # 266","Anchorage,",AK,99508,,,61.20596,-149.81009,"Phone: (907) 562-5983",,,,,,"Plumbers, Altering & Remodeling Contractors, Building Contractors",
20,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,20,"2018-02-11 09:27:58","Anchorage Plumbing and Heating","(866) 832-1536","2112 E 2nd Ave","Anchorage,",AK,99501,,,61.21157,-149.87608,,,,,,http://anchorage-plumbing-and-heating.com,Plumbers,
21,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,21,"2018-02-11 09:28:01","Speedy Plumbing & Drains","(907) 333-3030","Po Box 200672","Anchorage,",AK,99520,,,61.2147,-149.8649,,,,,,,"Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers",
22,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,22,"2018-02-11 09:28:05","Resources Energy Inc","(907) 563-0300","3201 C St","Anchorage,",AK,99503,,,61.189953,-149.89384,,,,,,http://rei-lng.com,Plumbers,
23,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,23,"2018-02-11 09:28:08","Denali Thawing Svc","(907) 333-5794","2835 Rose St","Anchorage,",AK,99508,,,61.20596,-149.81009,,"Septic System Repair, Sewer Main Clearing, Pipe Thawing, Septic Tank Cleaning, Drain Cleaning",,"amex, discover",,,Plumbers,
24,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,24,"2018-02-11 09:28:14","A Better Plumbing Co","(907) 229-1065","230 E Potter Dr Ste 10","Anchorage,",AK,99518,,"On Potter DR between C and Old Seward",61.15486,-149.88657,,"Bathroom RemodelingBoiler Repair, Radiant HeatingInstall Thermostats, Repair ThermostatsInstall Water Heater, Septic System Repair, Sewer Main Repair, Sump Pump Installation, Sump Pump Repair, Water Main Repair",,"discover, mastercard, paypal, visa, amex, check, debit","Tulin-Jacobson Industrial Park, Taku - Campbell",,"Plumbers, Plumbing Contractors-Commercial & Industrial",
25,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,25,"2018-02-11 09:28:19","Kleb's Plumbing & Heating","(907) 349-2502","1107 E 72nd Ave","Anchorage,",AK,99518,,,61.15486,-149.88657,"Fax: (907) 349-1333",,,,,http://www.klebsheating.com/klebsheating.com/index.html,"Plumbers, Heating Contractors & Specialties, Furnaces-Heating",
26,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,26,"2018-02-11 09:28:24","Plumbers & Steamfitters","(907) 562-2810","610 W 54th Ave","Anchorage,",AK,99518,,,61.15486,-149.88657,"Fax: (907) 562-2810",,,,,http://www.ualocal367.org,Plumbers,
27,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,27,"2018-02-11 09:28:30","Last Frontier Mechanical","(907) 561-5098","6100 A St","Anchorage,",AK,99518,,,61.15486,-149.88657,"Phone: (907) 563-9808Primary Phone: (907) 563-9808Primary Phone: (907) 561-1388Fax Number: (907) 563-9808Fax: (907) 563-9808",,,,"C Street Industrial, Taku - Campbell",,Plumbers,
28,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,28,"2018-02-11 09:28:36","Tauman Mechanical Plumbing & Heating","(907) 677-7700","3710 Beeman Cir","Anchorage,",AK,99507,,,61.15354,-149.82892,,,,,"Abbott Loop",,Plumbers,
29,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,29,"2018-02-11 09:28:42","Alpha Company","(907) 575-8019","4031 Lore Rd Spc 10","Anchorage,",AK,99507,,,61.15354,-149.82892,,,,,,,Plumbers,
30,"2018-02-08 17:40:58",1,"2018-02-08 17:40:58",Anchorage,Alaska,1,"2018-02-08 15:08:30",Alaska,30,"2018-02-11 09:28:46","Alaska Sewer & Drain","(907) 694-9557","2141 E 84th Ct","Anchorage,",AK,99507,,,61.15354,-149.82892,"Phone: (907) 248-9551Phone: (907) 248-9557","Sewer Main Clearing, Pipe Thawing, Drain Cleaning, Septic Tank Cleaning",,"cash, check, amex, master card, visa","East Dimond Center, Abbott Loop",http://www.aksewer.com,"Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Pipe Thawing, Piping Contractors, Pumping Contractors, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Building Contractors, General Contractors, Septic Tanks & Systems, Steam Specia",