high_school.id,high_school.ts,high_school.title,high_school.region,high_school.description,high_school.grades,high_school.total_enrollment,high_school.student_teacher_ratio,high_school.address,high_school.telephone,high_school.webset,high_school.college_readiness_score,high_school.total_score,high_school.college_readiness_index,high_school.ap_tested,high_school.ap_passed,high_school.mathematics_proficiency,high_school.english_proficiency
1,"2018-11-09 16:19:45","South Anchorage High School",Anchorage,"South Anchorage High School is ranked 1st within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at South Anchorage High School is 50 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 34 percent. South Anchorage High School is 1 of 20 high schools in the Anchorage School District.",9-12,"1,444",22:1,"13400 Elmore Road, Anchorage, Alaska 99516","(907) 742-6200",http://www.asdk12.org/schools/south/pages/,43.9,100.0,43.9,50%,83%,38%,38%
2,"2018-11-09 16:19:45","Polaris K-12 School",Anchorage,"Polaris K-12 School is ranked 2nd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Polaris K-12 School is 48 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 32 percent. Polaris K-12 School is 1 of 20 high schools in the Anchorage School District.",KG-12,475,18:1,"6200 Ashwood Street, Anchorage, Alaska 99507","(907) 742-8700",http://www.asdk12.org/schools/polaris/pages/,43.9,100.0,43.9,48%,88%,34%,34%
3,"2018-11-09 16:19:45","Eagle River High School","Eagle River","Eagle River High School is ranked 3rd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Eagle River High School is 51 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 32 percent. Eagle River High School is 1 of 20 high schools in the Anchorage School District.",9-12,831,22:1,"8701 Yosemite Drive, Eagle River, Alaska 99577","(907) 742-2700 #",,41.2,100.0,41.2,51%,75%,40%,40%
4,"2018-11-09 16:19:45","Petersburg High School",Petersburg,"Petersburg High School is ranked 4th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Petersburg High School is 47 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 31 percent. Petersburg High School is the only high school in the Petersburg Borough School District.",9-12,143,13:1,"109 Charles W Street, Petersburg, Alaska 99833","(907) 772-3861 #",,38.2,100.0,38.2,47%,75%,40%,40%
5,"2018-11-09 16:19:45","Homer High School",Homer,"Homer High School is ranked 5th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Homer High School is 52 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 20 percent. Homer High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,394,14:1,"600 E Fairview Ave, Homer, Alaska 99603","(907) 235-4600 #",,32.8,100.0,32.8,52%,50%,34%,34%
6,"2018-11-09 16:19:45","Mat-Su Career and Tech Ed High School",Wasilla,"Mat-Su Career and Tech Ed High School is ranked 6th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Mat-Su Career and Tech Ed High School is 33 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 24 percent. Mat-Su Career and Tech Ed High School is 1 of 14 high schools in the Matanuska-Susitna Borough School District.",9-12,459,19:1,"2472 N Seward Meridian Parkway, Wasilla, Alaska 99654","(907) 352-0400 #",,26.9,100.0,26.9,33%,74%,53%,53%
7,"2018-11-09 16:19:45","Ketchikan High School",Ketchikan,"Ketchikan High School is ranked 7th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ketchikan High School is 33 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 47 percent. Ketchikan High School is 1 of 4 high schools in the Ketchikan Gateway Borough School District.",9-12,618,17:1,"2610 4th Ave, Ketchikan, Alaska 99901",,,,,20.8,33%,51%,33%,33%
8,"2018-11-09 16:19:45","Ben Eielson Jr/Sr High School","Eielson Afb","Ben Eielson Jr/Sr High School is ranked 8th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ben Eielson Jr/Sr High School is 28 percent. The student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 34 percent. Ben Eielson Jr/Sr High School is 1 of 10 high schools in the Fairbanks North Star Borough School District.",7-12,355,12:1,"675 Raven's Way, Eielson Afb, Alaska 99702","(907) 372-3110",http://beh.k12northstar.org/,,,18.6,28%,55%,29%,29%
9,"2018-11-09 16:19:45","Kodiak High School",Kodiak,"Kodiak High School is ranked 9th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Kodiak High School is 38 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 63 percent. Kodiak High School is 1 of 8 high schools in the Kodiak Island Borough School District.",9-12,725,19:1,"917 Rezanof East, Kodiak, Alaska 99615",,,,,17.3,38%,27%,23%,23%
10,"2018-11-09 16:19:45","Seward High School",Seward,"Seward High School is ranked 10th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Seward High School is 20 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 31 percent. Seward High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,186,15:1,"2100 Swetmann, Seward, Alaska 99664",,,,,11.8,20%,45%,20%,20%
11,"2018-11-09 16:19:45","Craig High School",Craig,"At Craig High School, the student body makeup is 59 percent male and 41 percent female, and the total minority enrollment is 36 percent. Craig High School is 1 of 2 high schools in the Craig City School District.",9-12,81,9:1,"100 Panther Way, Craig, Alaska 99921",,,,,,,,28%,28%
12,"2018-11-09 16:19:45","Delta Junction Sr. High School","Delta Junction","At Delta Junction Sr. High School, the student body makeup is 62 percent male and 38 percent female, and the total minority enrollment is 18 percent. Delta Junction Sr. High School is 1 of 4 high schools in the Delta-Greely School District.",9-12,175,13:1,"1655 N. Clearwater Ave., Delta Junction, Alaska 99737",,,,,,,,35%,35%
13,"2018-11-09 16:19:45","Glennallen Jr/Sr High School",Glennallen,"At Glennallen Jr/Sr High School, the student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 55 percent. Glennallen Jr/Sr High School is 1 of 4 high schools in the Copper River School District.",7-12,140,21:1,"1976 Aurora Dr, Glennallen, Alaska 99588",,,,,,,,27%,27%
14,"2018-11-09 16:19:45","Haines High School",Haines,"At Haines High School, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 21 percent. Haines High School is 1 of 2 high schools in the Haines Borough School District.",9-12,86,11:1,"604 Haines Highway, Haines, Alaska 99827",,,,,,,,23%,23%
15,"2018-11-09 16:19:45","Mt. Edgecumbe High School",Sitka,"At Mt. Edgecumbe High School, the student body makeup is 38 percent male and 62 percent female, and the total minority enrollment is 90 percent. Mt. Edgecumbe High School is the only high school in the Mount Edgecumbe High School Agency.",9-12,421,20:1,"1330 Seward Avenue, Sitka, Alaska 99835",,,,,,,,26%,26%
16,"2018-11-09 16:19:45","Ninilchik School",Ninilchik,"At Ninilchik School, the student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 35 percent. Ninilchik School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",PK-12,160,13:1,"15735 Sterling Hwy, Ninilchik, Alaska 99639",,,,,,,,29%,29%
17,"2018-11-09 16:19:45","Soldotna Prep School",Soldotna,"At Soldotna Prep School, the student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 26 percent. Soldotna Prep School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-9,206,17:1,"426 West Redoubt, Soldotna, Alaska 99669",,,,,,,,30%,30%
18,"2018-11-09 16:19:45","Steller Secondary School",Anchorage,"At Steller Secondary School, the student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 30 percent. Steller Secondary School is 1 of 20 high schools in the Anchorage School District.",7-12,282,18:1,"2508 Blueberry Lane, Anchorage, Alaska 99503","(907) 742-4950",http://www.stellerschool712.org/main/,,,,,,49%,49%
19,"2018-11-09 16:19:45","Susitna Valley High",Talkeetna,"At Susitna Valley High, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 24 percent. Susitna Valley High is 1 of 14 high schools in the Matanuska-Susitna Borough School District.",7-12,176,15:1,"Mile 98.6 Parks Highway, Talkeetna, Alaska 99676",,,,,,,,34%,34%
20,"2018-11-09 16:19:45","Tri-Valley School",Healy,"At Tri-Valley School, the student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 10 percent. Tri-Valley School is 1 of 4 high schools in the Denali Borough School District.",PK-12,177,11:1,"400 Suntrana Street, Healy, Alaska 99743",,,,,,,,52%,52%
21,"2018-11-09 16:19:45","BASIS Scottsdale",Scottsdale,"BASIS Scottsdale is ranked 1st within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Scottsdale is 100 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 31 percent. BASIS Scottsdale is the only high school in the BASIS School Inc..",5-12,754,N/A,"11440 N. 136th Street, Scottsdale, Arizona 85259","(480) 451-7500 #",,100.0,100.0,100.0,100%,96%,90%,90%
22,"2018-11-09 16:19:45","BASIS Tucson North",Tucson,"BASIS Tucson North is ranked 2nd within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Tucson North is 100 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 34 percent. BASIS Tucson North is the only high school in the BASIS School Inc..",5-12,948,N/A,"5740 E. River Rd., Tucson, Arizona 85750","(520) 207-0076 #",,100.0,100.0,100.0,100%,100%,82%,82%
23,"2018-11-09 16:19:45","BASIS Oro Valley","Oro Valley","BASIS Oro Valley is ranked 3rd within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Oro Valley is 100 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 26 percent. BASIS Oro Valley is the only high school in the BASIS School Inc..",5-12,549,N/A,"11155 N. Oracle Rd., Oro Valley, Arizona 85737","(520) 308-5220 #",,100.0,100.0,100.0,100%,75%,81%,81%
24,"2018-11-09 16:19:45","BASIS Peoria",Peoria,"BASIS Peoria is ranked 4th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Peoria is 100 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 53 percent. BASIS Peoria is the only high school in the BASIS School Inc..",5-12,746,N/A,"25950 North Lake Pleasant Park, Peoria, Arizona 85383","(623) 566-9100 #",,100.0,100.0,100.0,100%,81%,84%,84%
25,"2018-11-09 16:19:45","BASIS Chandler",Chandler,"BASIS Chandler is ranked 5th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Chandler is 100 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 73 percent. BASIS Chandler is the only high school in the BASIS School Inc..",5-12,727,N/A,"1800 E. Chandler Blvd, Chandler, Arizona 85225","(480) 907-6072 #",,100.0,100.0,100.0,100%,84%,92%,92%
26,"2018-11-09 16:19:45","University High School (Tucson)",Tucson,"University High School offers honors and Advanced Placement courses, as well as electives such as software development and beginning dance. University High School partners with the University of Arizona to offer concurrent enrollment in an engineering course. Foreign languages offered include Chinese and German, and student groups range from archery to Model United Nations. Former U.S. Rep. Gabrielle Giffords graduated from University High.",9-12,"1,033",18:1,"421 N. Arcadia Blvd., Tucson, Arizona 85711","(520) 225-6060",http://edweb.tusd.k12.az.us/uhs/,100.0,100.0,100.0,100%,97%,96%,96%
27,"2018-11-09 16:19:45","University High School (Tolleson)",Tolleson,"University High School (Tolleson) is ranked 7th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at University High School (Tolleson) is 100 percent. The student body makeup is 39 percent male and 61 percent female, and the total minority enrollment is 80 percent. University High School (Tolleson) is 1 of 6 high schools in the Tolleson Union High School District.",9-12,524,28:1,"9419 West Van Buren Street, Tolleson, Arizona 85353","(623) 478-4380 #",,100.0,100.0,100.0,100%,74%,50%,50%
28,"2018-11-09 16:19:45","Gilbert Classical Academy High School",Gilbert,"Gilbert Classical Academy High School is ranked 8th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Gilbert Classical Academy High School is 100 percent. The student body makeup is 45 percent male and 55 percent female, and the total minority enrollment is 36 percent. Gilbert Classical Academy High School is 1 of 7 high schools in the Gilbert Unified District.",9-12,273,13:1,"55 N. Greenfield Rd., Gilbert, Arizona 85234","(480) 497-4024 #",,98.5,100.0,98.5,100%,87%,77%,77%
29,"2018-11-09 16:19:45","Arizona College Prep -- Erie Campus",Chandler,"Arizona College Prep -- Erie Campus is ranked 9th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Arizona College Prep -- Erie Campus is 100 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 41 percent. Arizona College Prep -- Erie Campus is 1 of 7 high schools in the Chandler Unified School District.",7-12,486,19:1,"1150 W. Erie, Chandler, Arizona 85224","(480) 883-5270 #",,85.6,100.0,85.6,100%,78%,89%,89%
30,"2018-11-09 16:19:45","Flagstaff Arts and Leadership Academy",Flagstaff,"Flagstaff Arts and Leadership Academy is ranked 10th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Flagstaff Arts and Leadership Academy is 87 percent. The student body makeup is 35 percent male and 65 percent female, and the total minority enrollment is 18 percent. Flagstaff Arts and Leadership Academy is the only high school in the Flagstaff Arts And Leadership Academy.",7-12,326,N/A,"3401 N Fort Valley Road, Flagstaff, Arizona 86001","(928) 779-7223",http://www.flagarts.com/,66.7,100.0,66.7,87%,69%,48%,48%
31,"2018-11-09 16:19:45","Presidio School",Tucson,"Presidio School is ranked 11th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Presidio School is 88 percent. The student body makeup is 47 percent male and 53 percent female, and the total minority enrollment is 59 percent. Presidio School is the only high school in the Presidio School.",KG-12,413,N/A,"1695 East Fort Lowell Road, Tucson, Arizona 85719","(520) 881-5222 #",,64.1,100.0,64.1,88%,64%,79%,79%
32,"2018-11-09 16:19:45","Arizona School for the Arts",Phoenix,"Arizona School for the Arts is ranked 12th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Arizona School for the Arts is 67 percent. The student body makeup is 29 percent male and 71 percent female, and the total minority enrollment is 35 percent. Arizona School for the Arts is the only high school in the Arizona School For The Arts.",5-12,836,N/A,"1410 North 3rd Street, Phoenix, Arizona 85004","(602) 257-1444",http://www.goasa.org/,61.1,100.0,61.1,67%,88%,71%,71%
33,"2018-11-09 16:19:45","Northland Preparatory Academy",Flagstaff,"Northland Preparatory Academy is ranked 13th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Northland Preparatory Academy is 71 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 20 percent. Northland Preparatory Academy is the only high school in the Northland Preparatory Academy.",6-12,640,N/A,"3300 W. Sparrow Ave., Flagstaff, Arizona 86004","(928) 214-8776",http://www.northlandprep.org/,59.9,100.0,59.9,71%,80%,69%,69%
34,"2018-11-09 16:19:45","Catalina Foothills High School",Tucson,"Catalina Foothills High School is ranked 14th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Catalina Foothills High School is 58 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 38 percent. Catalina Foothills High School is the only high school in the Catalina Foothills Unified District.",9-12,"1,638",21:1,"4300 E Sunrise Dr, Tucson, Arizona 85718","(520) 209-8300",http://www.cfsd16.org/schools/foothillshigh/,48.1,100.0,48.1,58%,77%,65%,65%
35,"2018-11-09 16:19:45","North Pointe Preparatory",Phoenix,"North Pointe Preparatory is ranked 15th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at North Pointe Preparatory is 76 percent. The student body makeup is 46 percent male and 54 percent female, and the total minority enrollment is 50 percent. North Pointe Preparatory is the only high school in the Pointe Educational Services.",7-12,864,N/A,"10215 N. 43rd Avenue, Phoenix, Arizona 85051","(623) 209-0017",http://preptv.org/,43.6,100.0,43.6,76%,43%,32%,32%
36,"2018-11-09 16:19:45","Chaparral High School",Scottsdale,"Chaparral High School is ranked 16th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Chaparral High School is 47 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 17 percent. Chaparral High School is 1 of 6 high schools in the Scottsdale Unified District.",9-12,"2,053",24:1,"6935 E. Gold Dust, Scottsdale, Arizona 85253","(480) 484-6100",http://susd.chaparral.schoolfusion.us/,43.1,100.0,43.1,47%,89%,39%,39%
37,"2018-11-09 16:19:45","Pinnacle High School",Phoenix,"Pinnacle High School is ranked 17th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Pinnacle High School is 48 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 20 percent. Pinnacle High School is 1 of 9 high schools in the Paradise Valley Unified District.",9-12,"2,443",25:1,"3535 E. Mayo Blvd, Phoenix, Arizona 85050","(602) 449-4005 #",,40.9,100.0,40.9,48%,81%,39%,39%
38,"2018-11-09 16:19:45","Desert Mountain High School",Scottsdale,"Desert Mountain High School is ranked 18th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Desert Mountain High School is 49 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 22 percent. Desert Mountain High School is 1 of 6 high schools in the Scottsdale Unified District.",9-12,"2,247",24:1,"12575 E. Via Linda, Scottsdale, Arizona 85259","(480) 484-7000",http://susd.desertmountain.schoolfusion.us/,38.6,100.0,38.6,49%,72%,54%,54%
39,"2018-11-09 16:19:45","Horizon Community Learning Center",Phoenix,"Horizon Community Learning Center is ranked 19th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Horizon Community Learning Center is 52 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 31 percent. Horizon Community Learning Center is the only high school in the Horizon Community Learning Center Inc..",KG-12,648,N/A,"16233 S. 48th St., Phoenix, Arizona 85048","(480) 655-3000",http://www.horizonclc.org/,38.1,100.0,38.1,52%,64%,49%,49%
40,"2018-11-09 16:19:45","Hamilton High School",Chandler,"Hamilton High School is ranked 20th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Hamilton High School is 46 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 48 percent. Hamilton High School is 1 of 7 high schools in the Chandler Unified School District.",9-12,"3,740",20:1,"3700 S Arizona Ave., Chandler, Arizona 85248","(480) 812-7000",http://ww2.chandler.k12.az.us/Domain/2039,37.4,100.0,37.4,46%,75%,43%,43%
41,"2018-11-09 16:19:45","Pacific Collegiate Charter","Santa Cruz","Pacific Collegiate School places a strong emphasis on technology and cultural awareness. Completion of Advanced Placement courses is required for graduation, as is study of at least one foreign language. Students at the Pacific Collegiate School must also complete at least 20 hours of community service per year. Parents are also called on to serve, and the school asks each parent to dedicate volunteer hours to help at the school.",7-12,508,18:1,"255 Swift St., Santa Cruz, California 95060","(831) 479-7785",http://www.pacificcollegiate.com/,100.0,100.0,100.0,100%,92%,96%,96%
42,"2018-11-09 16:19:45","Oxford Academy",Cypress,"Oxford Academy runs an intensive honors curriculum that requires students to take a minimum of four Advanced Placement courses to graduate. At the end of their sophomore year, students choose between a business track or a health and science track to supplement their core courses. Oxford Academy boasts a culturally diverse student body, with many students coming from homes where English is the second language. Student groups include National Honor Society and the OA Fiddlers.",7-12,"1,194",28:1,"5172 Orange Ave., Cypress, California 90630","(714) 220-3055 #",,100.0,100.0,100.0,100%,98%,99%,99%