part.id,part.ts,part.description,part.part,part.price,part.mark,part.star,part.review_count,part.part_number,part.sub_name,part.fcp_euro_number,part.quality,part.made_in,part.mfg_numerbr
1,"2018-12-20 10:03:21","A/C Compressor with Clutch (New)** In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. **Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **NOTE:** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. ** **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive","Volvo A/C Compressor - Valeo 36002746",$487.79,OE,5,1,VAL-813271,"S80, V70, XC70",216315,OE,,
2,"2018-12-12 12:19:36","<desc><p>In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. The A/C system is one of the more complicated systems in the car, requiring special tools and knowledge, thus many DIY’ers will go the DIFM route (do it for me). Many pro’s will install our parts, but we advise that you check with them first. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. With UV Dye - SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. Without UV Dye - SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive.","Volvo A/C Compressor (S80 XC90) - Valeo 36002114",$420.29,OE,5,1,VAL-813141,"S80, XC90",206550,OE,,
3,"2018-12-12 12:19:46","**NOTE:** Before replacing your AC Compressor the following is recommended to avoid premature failure of a new AC Compressor: - FCP Recommends replacing the A/C drier at the same time as a compressor replacement. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. - Check your AC condensor for damage and/or restrictions. If the fins on your condensor are restricted this will cause high pressure in the high side of your AC system causing repeat compressor failure. <a name=""video""></a> <h3>The Compressor, A Central Part Of The A/C Loop(Video)</h3> <div class=""video-wrapper""><iframe width=""492"" height=""277"" src=""https://www.youtube.com/embed/kqVZXfkZTSQ?rel=0"" frameborder=""0"" allowfullscreen></iframe></div> <HR> **This A/C Compressor is a brand new OEM Valeo unit** (Original Equipment Manufacturer) in this application, meaning this part is made by the same company that made the part for your car when it was built. Expect the same quality and fitment as the original genuine part, but at a greater savings then purchasing from the Dealer. In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. **AC Compressor Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **Compressor Oil** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **NOTE:** PAO oil cannot not be mixed with PAG oil. Be sure to remove all PAG oil from your system before converting to PAO. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive. **NOTE:** PAO oil cannot not be mixed with PAG oil. Be sure to remove all PAG oil from your system before converting to PAO. **For the Proper PAG Oil Viscosity:** Please see the identification label from your AC compressor. You can Find replacement PAG oil on our site here: [Replacement PAG Oil](https://www.fcpeuro.com/products?keywords=PAG)<br>","Volvo A/C Compressor (S70 V70 C70) - Valeo OEM 8603132",$357.89,OE,5,1,VAL-699261,"C70, S70, V70",204618,OE,,
4,"2018-12-12 12:19:50","In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. **Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **NOTE:** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. ** **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive.","Volvo A/C Compressor - Sanden 8601531",$433.99,OEM,,,SAN-SL1421,"960, S90, V90",536456,OEM,,SL1421
5,"2018-12-12 12:20:02","**Comes with compressor clutch** In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. **Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **NOTE:** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. ** **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive.","Volvo A/C Compressor (XC90) - Valeo 36051068",$380.52,OEM,5,3,VAL-813142,XC90,217701,OEM,"Czech Republic",
6,"2018-12-12 12:20:07","In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. **Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor - Contain Oils - Contains O-ring <hr> **NOTE:** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. ** **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive.","Volvo A/C Compressor (S60 S80 V70 XC70 XC90) - Valeo 36001066",$353.09,OEM,,,VAL-699264,"S60, S80, V70, XC70, XC90",217699,OEM,Thailand,
7,"2018-12-12 12:20:15","In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. **Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **NOTE:** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. ** **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive.","Volvo A/C Compressor (C30 C70 S40 V50) -Valeo OEM 36000570",$301.57,OEM,5,1,VAL-813323,"C30, C70, S40, V50",67927,OEM,,
8,"2018-12-12 12:20:22","<desc pt>Part number BEH-351109761 is a new, unused Behr a/c compressor. In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. The A/C system is one of the more complicated systems in the car, requiring special tools and knowledge, thus many DIY’ers will go the DIFM route (do it for me). Many pro’s will install our parts, but we advise that you check with them first. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. With UV Dye - SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. Without UV Dye - SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive. </desc pt><br><br><desc brand>Behr is a German based supplier and manufacturer of automotive replacement parts specializing in air conditioning and engine cooling. Many of their parts are OEM (Original Equipment Manufacturer) and all Behr products exceed OE quality standards. Though their headquarters is in Stuttgart-Feuerbach, Germany Behr has locations in the US as well including Troy Michigan, Dayton Ohio, Fort Worth Texas, and Charleston South Carolina. </desc brand><br><br><desc fcp>Through our extensive knowledge of cars and technology innovations, FCP Euro is able to provide it’s customers with an easy-to-use online shopping experience experience. Since 1986 FCP Euro has focused on quality and selection of it’s replacement parts focusing on OEM and Genuine product offering.</desc fcp><br><br><desc vp>FCP offers free shipping, unlimited returns, and lifetime warranty on all the products sold. If you need technical assistance, FCP has an in-house call center dedicated to answering any questions you may have about your repair or purchase.</desc vp>","Volvo A/C Compressor (S60 S80 V70) - Behr 8602621",$298.60,OEM,5,2,BEH-351109761,"S60, S80, V70",418647,OEM,China,
9,"2018-12-12 12:20:28",,"Volvo A/C Compressor - Sanden 36002746",$616.09,,,,SAN-713601312,"S80, V70, XC70",518103,Aftermarket,,713601312
10,"2018-12-12 12:20:40","<desc><p>In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. With UV Dye - SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. Without UV Dye - SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive.","Volvo A/C Compressor - Nissens 36011354",$422.99,,,,NSN-89463,"S60, S80, V70, XC60, XC70",518069,Aftermarket,,
11,"2018-12-12 12:20:47","**Volvo A/C Compressor (240 740 760 780 940) - Air Products Group 8251069** **Note:** - Uses R134 refrigerant only - This does not have the fill/ discharge ports on the back. - If you are going to use this compressor on your system, you need to makes sure that there are fill/ discharge ports installed somewhere in the AC lines. - If the fill/ discharge ports are only on the back of your compressor, you need to order the R12 version and rain the oil and then fill it back up with R134a oil. <HR> **Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. <hr> **NOTE:** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. ** **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive.","Volvo A/C Compressor (240 740 760 780 940) - Air Products Group 8251069",$375.99,,,,AIR-8251069R134,"240, 244, 245, 740, 745, 760, 780, 940",1476,Aftermarket,Unidentifiable,