subcategory_x_book.id,subcategory_x_book.ts,subcategory_x_book.oldidt,subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.category,book.id,book.ts,book.title,book.isbn_13,book.isbn_10,book.author,book.edition,book.publication,book.publisher,book.format,book.star,book.pages,book.price,book.rent_price,book.summary,book.description,book.category,book.buy_or_rent_price_on_amazon,book.market_price,book.ebook_price,book.rent_ebook_price,book.used_price,book.new_price,book.oldidt
1,"2022-10-28 21:06:02",1,1,"2022-10-11 16:57:15",Financial,Accounting,1815223,"2022-10-28 16:09:25","Money Ninja: A Children's Book About Saving, Investing, and Donating (Ninja Life Hacks)",9781951056339,1951056337,,,2019,"Grow Grit Press LLC","Paperback 27 pages",4.5,,,,"Acknowledged authors Mary , Grow , Nhin , Grit Press wrote Money Ninja: A Children's Book About Saving, Investing, and Donating (Ninja Life Hacks) comprising 27 pages back in 2019. Textbook and eTextbook are published under ISBN 1951056337 and 9781951056339. Since then Money Ninja: A Children's Book About Saving, Investing, and Donating (Ninja Life Hacks) textbook received total rating of 4.5 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.60 or rent at the marketplace.","When a friend asks what Money Ninja does with his money, he takes him on a journey of saving, investing, and donating.Find out what happens in this comedic book about delayed gratification and money-savvy skills. Life is hard! And it's even harder for children who are just trying to figure things out.The new children's book series, Ninja Life Hacks, was developed to help children learn valuable life skills. Fun, pint-size characters in comedic books easy enough for young readers, yet witty enough for adults.The Ninja Life and Feelings book series is geared to kids 3-11. Perfect for boys, girls, early readers, primary school students, or toddlers. Excellent resource for counselors, parents, and teachers alike. Buy the book and get the ebook free!Visit GrowGrit.co for new book releases.",,,,,,,,1
2,"2022-10-28 21:06:02",2,1,"2022-10-11 16:57:15",Financial,Accounting,1753194,"2022-11-04 13:39:31","Financial & Managerial Accounting",9781260247930,1260247937,,19,2020,"McGraw Hill","Hardcover 1280 pages",4.0,,,,"Acknowledged authors Williams , Mark , Jan , Joseph , Bettner , Carcello wrote Financial & Managerial Accounting comprising 1280 pages back in 2020. Textbook and eTextbook are published under ISBN 1260247937 and 9781260247930. Since then Financial & Managerial Accounting textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 45.83 or rent at the marketplace.","""As our eyes are drawn upward to the skyline of great cities, it's important to remember that these impressive constructions are able to reach such heights only because their foundations are strong. In much the same way, being successful in the business world begins with fundamental courses like financial and managerial accounting. It is only when students have a firm grasp of concepts like the accounting cycle and managerial decision making that they have a base on which to stand, a strong foundation on which to grow. In this edition, as before, the Williams team has revised the text with a keen eye toward the principle of helping students establish the foundation they will need for future success in business. However, through new coverage of International Financial Reporting Standards and a revised globalization chapter, the Williams book also introduces students to larger themes and evolving concerns. This dual emphasis allows students to keep their eyes trained upward even as they become solidly grounded in accounting fundamentals""--",,,,$60.00,,,,2
3,"2022-10-28 21:06:02",3,1,"2022-10-11 16:57:15",Financial,Accounting,1749566,"2022-11-03 21:44:51","Financial Accounting For Dummies, 2nd Edition",9781119758129,1119758122,,2,2020,"For Dummies","Paperback 384 pages",4.2,,,$14.48,"Acknowledged authors Maire , Loughran wrote Financial Accounting For Dummies, 2nd Edition comprising 384 pages back in 2020. Textbook and eTextbook are published under ISBN 1119758122 and 9781119758129. Since then Financial Accounting For Dummies, 2nd Edition textbook received total rating of 4.2 stars and was available to sell back to BooksRun online for the top buyback price of $ 6.75 or rent at the marketplace.",,,,,$15.00,,,$22.05,3
4,"2022-10-28 21:06:02",4,1,"2022-10-11 16:57:15",Financial,Accounting,1794992,"2022-11-12 06:02:43","GAAP Guidebook: 2021 Edition",9781642210576,1642210579,,,2020,"AccountingTools, Inc.","Paperback 587 pages",4.3,,,,"Acknowledged authors Bragg , Steven M. wrote GAAP Guidebook: 2021 Edition comprising 587 pages back in 2020. Textbook and eTextbook are published under ISBN 1642210579 and 9781642210576. Since then GAAP Guidebook: 2021 Edition textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 9.57 or rent at the marketplace.","Generally Accepted Accounting Principles (GAAP) are used as the basis for financial reporting. The original GAAP documents span thousands of pages, and so are difficult to research. The GAAP Guidebook solves this problem by condensing GAAP into a single volume. This book describes the key elements of each topic, how accounting information is disclosed, and where to look in the FASB Codification source documents for additional information. The text contains hundreds of practical examples that show how to apply GAAP to real-world situations, as well as sample journal entries and usage tips. In short, the GAAP Guidebook serves as a handy reference for accountants who need quick answers to difficult problems.",,,,,,$18.77,$33.16,4
5,"2022-10-28 21:06:02",5,1,"2022-10-11 16:57:15",Financial,Accounting,1753523,"2022-11-04 15:12:38","Fundamental Financial Accounting Concepts",9781260786583,1260786587,,11,2021,"McGraw Hill","Hardcover 816 pages",4.0,,,,"Acknowledged authors Thomas , Christopher , Jennifer , Mark , Philip , Edmonds , Olds wrote Fundamental Financial Accounting Concepts comprising 816 pages back in 2021. Textbook and eTextbook are published under ISBN 1260786587 and 9781260786583. Since then Fundamental Financial Accounting Concepts textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.86 or rent at the marketplace.","Product Description Students are often overwhelmed by the amount ofinformation presented in the introductory financial accounting course, whileinstructors often want their students to better grasp the big picture of therole financial accounting plays in business. Fundamentals of FinancialAccounting Concepts takes a unique approach to building accounting skills, focusingstudents on financial statement effects while maintaining a more traditionaluse of debits and credits. With this method, the authors drive studentcuriosity and inspire them to ask the “why” questions that get at the heart ofhow accounting works.\nThrough use of the financial statements model andhorizontal transaction analysis, students quickly see how any given businessevent affects the financial statements. With straightforward writing, popular lecturevideos, and a unique approach, Fundamentals of Financial Accounting Concepts equipsstudents with the critical thinking skills needed by future businessdecision-makers and leaders. \nAbout the Author Mark A. Edmonds, Ph.D., CPA, is an assistant professor in the Department of Accounting and Finance at the University of Alabama at Birmingham. He has taught principles and advanced accounting classes in face-to-face, flipped, and online formats. Dr. Edmonds began his career providing assurance services for the internationally recognized accounting firm Ernst & Young. At the conclusion of his professional service, he obtained his Ph.D. from Southern Illinois University Carbondale. He serves as the education adviser on the board of the Institute of Internal Auditors Birmingham Chapter. Dr. Edmonds's research focuses on alternative learning strategies and auditor decision making.\nJennifer Echols Edmonds, Ph.D., is an Associate Professor at the UAB Collat School of Business. Her primary teaching areas are financial and managerial accounting. She has experience teaching in the Undergraduate, MAC, and MBA programs and currently serves as the course coordinator for the managerial accounting sequence at UAB. She has received the UAB Loudell Ellis Robinson Classroom Teaching Award, as well as teaching grants from Deloitte, UAB, and Virginia Tech. She created teaching resources for incorporating International Financial Reporting Standards into Intermediate Accounting. The teaching resources were published online at the American Accounting Association. Dr. Edmonds is also active in the research community. She has published articles in prominent journals such as Journal of Accounting and Public Policy, Advances in Accounting, Research in Accounting Regulation, and The CPA Journal. Dr. Edmonds received a Bachelor’s in Accounting from Birmingham-Southern College and completed her Master’s and Ph.D. in Accounting at Virginia Polytechnic Institute and State University.\nProfessor Olds, PhD, is associate professor of accounting at Virginia Commonwealth University (VCU). He serves as the coordinator of the introduction to accounting courses at VCU. Professor Olds received his AS degree from Brunswick Junior College in Brunswick, Georgia (now College of Coastal Georgia). He received a BBA in accounting from Georgia Southern College (now Georgia Southern University); his MPA and PhD degrees are from Georgia State University. After graduating from Georgia Southern, he worked as an auditor with the U.S. Department of Labor in Atlanta, Georgia. A former CPA in Virginia, Professor Olds has published articles in various professional journals and presented papers at national and regional conferences. He also served as the faculty adviser to the VCU chapter of Beta Alpha Psi for five years. In 1989, he was recognized with an Outstanding Faculty Vice-President Award by the national Beta Alpha Psi organization. Professor Olds has received both the Distinguished Teaching Award and the Distinguished Service Award from the VCU School of Business. Most recently he received the university’s award for maintaining High Ethical an",,,,$60.00,,,,5
6,"2022-10-28 21:06:02",6,1,"2022-10-11 16:57:15",Financial,Accounting,1753193,"2022-11-04 13:39:25","Financial Reporting and Analysis",9781260247848,1260247848,,8,2020,"McGraw Hill","Hardcover 1216 pages",3.6,,,,"Acknowledged authors Johnson , Lawrence , Collins , Daniel , Bruce , Leonard , Fred , Soffer , Mittelstaedt , Revsine wrote Financial Reporting and Analysis comprising 1216 pages back in 2020. Textbook and eTextbook are published under ISBN 1260247848 and 9781260247848. Since then Financial Reporting and Analysis textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 3.97 or rent at the marketplace.",,,,,$55.00,,,,6
7,"2022-10-28 21:06:02",7,1,"2022-10-11 16:57:15",Financial,Accounting,1759241,"2022-11-05 16:12:24","MBA Fundamentals Accounting and Finance (Kaplan Test Prep)",9781427797193,1427797196,,Illustrated,2009,"Kaplan Test Prep","Paperback 352 pages",4.1,,,$17.11,"Acknowledged authors Michael P. , Griffin wrote MBA Fundamentals Accounting and Finance (Kaplan Test Prep) comprising 352 pages back in 2009. Textbook and eTextbook are published under ISBN 1427797196 and 9781427797193. Since then MBA Fundamentals Accounting and Finance (Kaplan Test Prep) textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.38 or rent at the marketplace.","How do you make sense of the accounting report or balance sheet you’ve just been handed? How do these reports help you to understand the company’s performance? How do you use the numbers you have been given to make good business decisions in the short- and long-term? MBA Fundamentals in Accounting and Finance offers real-world accounting and finance basics that can be applied today. In the business world, we are frequently called on to review and analyze financial data. This convenient and straightforward guide offers everything you need to know about the numbers to ensure your business’s growth. Understand the functions of accounting Learn how to read a financial statements, balance sheets, income statements, and more Analyze profit and cash flow Improve your forecasting and strategic-planning skills",,,,,,,$22.15,7
8,"2022-10-28 21:06:02",8,1,"2022-10-11 16:57:15",Financial,Accounting,1814892,"2022-11-16 00:20:45","Financial Accounting Essentials You Always Wanted To Know: 4th Edition (Self-Learning Management Series)",9781949395327,1949395324,,Fourth,2019,"Vibrant Publishers","\n Paperback\n 130 pages\n",3.5,,,$19.04,"Acknowledged authors Publishers , Ashar , Vibrant , Kalpesh wrote Financial Accounting Essentials You Always Wanted To Know: 4th Edition (Self-Learning Management Series) comprising 130 pages back in 2019. Textbook and eTextbook are published under ISBN 1949395324 and 9781949395327. Since then Financial Accounting Essentials You Always Wanted To Know: 4th Edition (Self-Learning Management Series) textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $ 5.78 or rent at the marketplace.","• UPDATED 2020 EDITION• New: Includes Chapter Summaries and Solutions to Practice Exercises• Understanding of Financial Accounting Terms• Need, nature and purpose of Financial Statements• Audience of Financial Statements• Balance Sheet• Income Statement• Statement of Cash Flows Financial Accounting Essentials You Always Wanted To Know: 4th Edition prepares new managers and leaders with the foundation to understand financial accounting, a critical tool to document finances to shareholders, government tax authorities and other critical parts of the business ecosystem. The chapters follow in a logical flow to describe the key components of financial accounting, including:• Why are financial accounting systems necessary• Financial accounting systems and terms• The Balance Sheet• The Income Statement• The Statement of Cash FlowsEach chapter provides clear examples of the financial accounting tools and includes practice examples to help train the reader in the usage of these critical tools.About the SeriesFinancial Accounting Essentials You Always Wanted To Know: 4th Edition is part of the Self-Learning Management Series that helps working professionals moving into management roles. This Self Learning Management Series intends to give a jump start to working professionals, whose job roles demand to have the knowledge imparted in a B-school but haven’t got a chance to visit one. This series is designed to address every aspect of business from HR to Finance to Marketing to Operations, be it any industry. Each book includes basic fundamentals, important concepts, standard and well-known principles as well as practical ways of application of the subject matter. The distinctiveness of the series lies in that all the relevant information is bundled in a compact form that is very easy to interpret.About the AuthorKalpesh Ashar is a management consultant and corporate trainer holding an MBA (Dean’s Award Winner) from SPJIMR, one of Asia’s top business schools, and an Engineering degree with honors in Electronics. He has over 21 years of experience in large organizations and start-ups in Asia, USA, and Europe.Kalpesh has worked in several project management roles, like Senior Project Manager, Delivery Manager, and Program Manager. He is passionate about writing on management subjects. His techno-business background gives him a unique position to write on management topics that are easy to understand for non-MBA graduates. His books are authored in a simple to understand manner without unnecessary use of management jargons.About Vibrant PublishersVibrant Publishers is focused on presenting the best texts for learning about technology and business as well as books for test preparation. Categories include programming, operating systems and other texts focused on IT. In addition, a series of books helps professionals in their own disciplines learn the business skills needed in their professional growth.Vibrant Publishers has a standardized test preparation series covering the GMAT, GRE and SAT, providing ample study and practice material in a simple and well organized format, helping students get closer to their dream universities.",,,,,,,$30.25,8
9,"2022-10-28 21:06:02",9,1,"2022-10-11 16:57:15",Financial,Accounting,1747963,"2022-11-03 14:43:56","1,001 Accounting Practice Problems For Dummies",9781118853283,1118853288,,1,2015,"For Dummies","Paperback 378 pages",3.8,,,$18.49,"Acknowledged authors Boyd , Kenneth W. wrote 1,001 Accounting Practice Problems For Dummies comprising 378 pages back in 2015. Textbook and eTextbook are published under ISBN 1118853288 and 9781118853283. Since then 1,001 Accounting Practice Problems For Dummies textbook received total rating of 3.8 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.41 or rent at the marketplace.","Get up to speed quickly―review and practice major concepts in accounting! Whether you're looking to improve your classroom experience, or simply become more familiar with accounting concepts, 1,001 Accounting Practice Problems For Dummies is the hands-on tool you need to get a step ahead. The book's practice questions and review content go hand-in-hand with the content offered in Accounting For Dummies, ensuring that you have a working knowledge of the most important concepts and skills in accounting. This practical resource gives you access to tons of helpful online content, including practice problems in multiple-choice format, and customizable practice sets for self-directed study, all available on the go through your smartphone, laptop, or tablet. Practice problems are categorized as easy, medium, or hard, so you can build your knowledge at your own pace. A perfect companion for anyone looking to increase their accounting skills, this book has the added benefit of offering review and practice useful for individuals looking to pass their accounting courses and lay the groundwork for an accounting career. Filled with practice questions, review content, tips, and explanations for anyone interested in accounting principles Includes tons of online practice content, such as multiple choice questions and customizable practice sets, all available with purchase of the book Ideal for individuals looking to pass an accounting class or start a career in accounting Serves as an excellent companion resource to Accounting For Dummies Packed with endless practice opportunities, 1,001 Accounting Practice Problems For Dummies has everything you need to jumpstart your journey into accounting and financial documentation.",,,,,,,$23.72,9
10,"2022-10-28 21:06:02",10,1,"2022-10-11 16:57:15",Financial,Accounting,1742886,"2022-11-02 13:53:13","Study Guide and Workbook for Accounting for Non-Accountants (Quick Start Your Business)",9780986099823,0986099821,,3,2015,"Solana Dreams Publishing Company","Paperback 166 pages",3.5,,,,"Acknowledged authors Henderson , Wayne A. , Label , Cheryl Kennedy wrote Study Guide and Workbook for Accounting for Non-Accountants (Quick Start Your Business) comprising 166 pages back in 2015. Textbook and eTextbook are published under ISBN 0986099821 and 9780986099823. Since then Study Guide and Workbook for Accounting for Non-Accountants (Quick Start Your Business) textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $ 3.82 or rent at the marketplace.","This Study Guide and Workbook for Accounting for Non-Accountants is an essential tool to give practical examples and exercises in order to better understand the basic concepts of accounting covered in Accounting for Non-Accountants by Dr. Wayne Label. This guide clarifies and simplifies many of the sometimes difficult to understand accounting concepts. - 100+ Real World Problems - Internet Resources for Each Chapter - Multiple Choice, True/False and Problem Exercises This second edition has everything you need to master accounting. Buy it with Accounting for Non-Accountants.",,,,,,,,10
11,"2022-10-28 21:06:02",11,3,"2022-10-11 16:59:26",Governmental,Accounting,1753533,"2022-11-04 15:15:07","Accounting for Governmental & Nonprofit Entities",9781260809954,1260809951,,19,2021,"McGraw Hill","Hardcover 816 pages",3.8,,,,"Acknowledged authors Daniel , Suzanne , Jacqueline , Reck , Lowensohn , Neely wrote Accounting for Governmental & Nonprofit Entities comprising 816 pages back in 2021. Textbook and eTextbook are published under ISBN 1260809951 and 9781260809954. Since then Accounting for Governmental & Nonprofit Entities textbook received total rating of 3.8 stars and was available to sell back to BooksRun online for the top buyback price of $ 36.50 or rent at the marketplace.","""For more than 60 years, Accounting for Governmental & Nonprofit Entities has led the market in governmental accounting. It is a comprehensive government and not-for-profit accounting text, written for students who will be auditing and working in public and not-for-profit sector entities""--",,,,$60.00,,,,11
12,"2022-10-28 21:06:02",12,3,"2022-10-11 16:59:26",Governmental,Accounting,1752787,"2022-11-04 11:51:34","Loose-Leaf for Accounting for Governmental & Nonprofit Entities with Connect Access Card",9781259633157,1259633152,,17,2015,"McGraw Hill","Loose Leaf pages",4.2,,,,"Acknowledged authors Jacqueline , Reck wrote Loose-Leaf for Accounting for Governmental & Nonprofit Entities with Connect Access Card comprising pages back in 2015. Textbook and eTextbook are published under ISBN 1259633152 and 9781259633157. Since then Loose-Leaf for Accounting for Governmental & Nonprofit Entities with Connect Access Card textbook received total rating of 4.2 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.50 or rent at the marketplace.","Loose-Leaf for Accounting for Governmental & Nonprofit Entities with Connect 17th Edition by Jacqueline Reck (Author) ISBN-13: 978-1259633157 ISBN-10: 1259633152",,,,,,,,12
13,"2022-10-28 21:06:02",13,3,"2022-10-11 16:59:26",Governmental,Accounting,1753524,"2022-11-04 15:12:49","Connect Access Card for Essentials of Accounting for Governmental and Not-for-Profit Organizations",9781260789249,1260789241,,14,2019,"McGraw Hill","Printed Access Code pages",4.3,,,,"Acknowledged authors Paul , Copley wrote Connect Access Card for Essentials of Accounting for Governmental and Not-for-Profit Organizations comprising pages back in 2019. Textbook and eTextbook are published under ISBN 1260789241 and 9781260789249. Since then Connect Access Card for Essentials of Accounting for Governmental and Not-for-Profit Organizations textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 4.13 or rent at the marketplace.",,,,,,,,,13