beauty_salon.id,beauty_salon.ts,beauty_salon.title,beauty_salon.website,beauty_salon.telephone,beauty_salon.address,beauty_salon.postal_code,beauty_salon.latitude,beauty_salon.longitude,beauty_salon.email,beauty_salon.opening_hours,beauty_salon.description,beauty_salon.brand,beauty_salon.service_product,beauty_salon.reviews,beauty_salon.average_star
1,"2023-10-09 11:11:01","Kenneth Clayton Salon",,205-408-8744,"3411 Colonnade Pkwy, Birmingham, AL, 35243",35243,33.438606,-86.730125,,"""Tu-Th 09:30-19:00"",""Fr 09:30-17:00"",""Sa 09:00-17:00""","From a natural look to heart-stopping makeovers, I specialize in color, color correction, foil highlights/lowlights, block color and multi-dimensional foils. Relax in my professional salon while I create a precision cut and customized color just for you.",,,,
2,"2023-10-09 11:17:38","Urban Style Salon",,205-290-5990,"1741 Reese St, Birmingham, AL, 35209",35209,33.478947,-86.79207,,"""Mo 11:00-21:00"",""Tu 10:00-21:00"",""Th 10:00-21:00"",""Fr 10:00-16:00"",""Sa 08:00-12:00""",,,,,
3,"2023-10-09 11:17:51","Natural Hair Design",http://www.naturalhairdesign.com,205-979-2765,"3199 Lorna Rd, Birmingham, AL, 35216",35216,33.39799,-86.802,nhdlornaroad@gmail.com,"""Tu-Fr 08:00-18:00"",""Sa 07:00-15:00""",,,,,
4,"2023-10-09 11:18:01","Trocadero Inc",,205-870-7650,"2839 Cahaba Rd, Birmingham, AL, 35223",35223,33.48242,-86.77282,trocaderoinc@bellsouth.net,"""Tu-We 09:00-17:00"",""Th 09:00-18:30"",""Fr 09:00-17:00"",""Sa 09:00-14:00""","Trocadero is dedicated to service and value. All of our licensed specialists sincerely enjoy what we do and it is reflective on the smiles and repeat business of our clients. We promise individual attention and great value for all of our customers.",,,,
5,"2023-10-09 11:18:10","Baker Sara Electrolysis",http://sarabakerelectrolysis.com,205-414-1194,"3507 Old Montgomery Hwy, Birmingham, AL, 35209",35209,33.470684,-86.78189,,,,,,,
6,"2023-10-09 11:18:42","Bennie Mac",http://www.benniemacson1st.com,205-591-2887,"4831 1st Ave N, Birmingham, AL, 35222",35222,33.5346,-86.76282,,"""Mo 11:00-19:00"",""Tu-Th 08:00-18:00"",""Fr 06:00-19:00"",""Sa 05:30-19:00"",""Su 13:00-18:00""","Bennie Mac's On 1st offers each of his clients an exclusive treatment, personalized to suit their hair and skin needs. Licensed in both barbering and cosmetology, their services include; haircuts & hairstyles, straight razor shaves, facial hair trimming and shaping, eye brow arching and overall grooming. Bennie Mac's has developed a keen eye over the years for eyebrow arching, and is an expert on what styles suit different face shapes. With any service or treatment, Bennie Mac's works to educate his clients on how they can maintain a proper grooming system at home. Bennie Mac's has a wide span of knowledge of the various men & women hair and skin products on the market today, and can help clients choose what best suits their own personal needs.",,"Bennie Mac's On 1st offers each of his clients an exclusive treatment, personalized to suit their hair and skin needs. Licensed in both barbering and cosmetology, their services include; haircuts & hairstyles, straight razor shaves, facial hair trimming and shaping, eye brow arching and overall grooming. Bennie Mac's has developed a keen eye over the years for eyebrow arching, and is an expert on what styles suit different face shapes. With any service or treatment, Bennie Mac's works to educate his clients on how they can maintain a proper grooming system at home. Bennie Mac's has a wide span of knowledge of the various men & women hair and skin products on the market today, and can help clients choose what best suits their own personal needs.",,
7,"2023-10-09 11:20:03","Oasis Nail Spa",,205-991-2737,"408 Cahaba Park Cir, Birmingham, AL, 35242",35242,33.42877,-86.7066,,"""Mo 13:00-18:00"",""Tu-Sa 10:00-19:00"",""Su 13:00-18:00""","Our mission is to relax your mind, treat your body, and soothe your soul through the authentic spa service and peaceful environment. A relaxing experience with complete nail services. A combination of passion and professionalism is present in all of our work. We will satisfy customers 100%. Walk-ins are welcomed, but we prefer that you make an appointment. Our appointment clients will be our first priority. LOVE OF BEAUTY IS TASTE. THE CREATION OF BEAUTY IS ART.",,"Manicure, Pedicure, Facials, Waxing, Lash Extensions, Quality Products: OPI, CND, Shellac, Essie, Gellish, and more. Healthy Nails 100% chemical free",,
8,"2023-10-09 11:20:11","Santa Fe Day Spa",http://www.santafedayspa.net,205-408-7221,"611 Doug Baker Blvd, Birmingham, AL, 35242",35242,33.40899,-86.66639,santafedayspa@aol.com,"""Mo-Sa 09:00-20:00""","Santa Fe Day Spa is a 7200 square foot metro spa and salon in the upscale Greystone area of Birmingham, AL. Catering to male and female guests with the amenities and services both enjoy in a facility with a cozy spa area with 10 treatment rooms, a couples suite with a hot tub, and waiting area with a faux fireplace. This Full Service Spa and Salon has 10 hair stations, 6 nail stations and 6 pipeless pedicure chairs. The facility also boosts a spa café as well as locker rooms for men and women with showers, hot tubs and steam rooms. Santa Fe Day Spa opened in October of 1999 and in Dec. of 2004 moved to The Village Lee Branch Shopping Center, a theatre, hotel, retail and restaurant complex on the Greystone Cooridor of Hwy. 280. They have a large staff of 35+ employees and accommodate bridal parties, corporate and group special event comfortably while providing personal services for the body, skin, nails and hair.",,"Skincare, Nails, Hair, Massage, Permanent Makeup, Full Body Hair Removal",,
9,"2023-10-09 11:20:20","Hot Heads Hair Design",,205-780-9095,"2108 Avenue E, Birmingham, AL, 35218",35218,33.511444,-86.89844,carolyn.e.bland@gmail.com,"""We-Fr 15:00-20:00"",""Sa 09:00-15:00""","License # AL292",,"*Deep Tissue* *Swedish* *Pregnancy* *Cancer Patient Massage* *Sports Injury Massage* *Skin Exfoliation*",,
10,"2023-10-09 11:20:29","Tay Miller",,205-276-4268,"1205 2nd Ave S, Birmingham, AL, 35233",35233,33.50557,-86.814064,,"""Mo 08:00-13:00"",""Tu-Fr 09:00-18:00"",""Sa 08:00-14:00""","Tay Miller offers a variety of hair services, she prides herself on customer service, and strives to make sure your experience is top of the line. Book your appointment today.",,"Design essentials, mizani",,
11,"2023-10-09 11:22:04","Diva African Braids and Beauty Shop and Hoover",http://www.divasafricanbraidingal.com,205-824-4033,"3137 Lorna Rd, Birmingham, AL, 35216",35216,33.399246,-86.80304,,"""Mo-Su 09:00-17:00""","A Quality One-Stop Shop. Whether you're looking for a trendy hair cut or just something basic, let our expert stylist take care of your hair needs. WE work with hair of any length & any style providing shampoo and rinse withour cuts. Regardless of your hair type, we provide weaves that include a haircut and styling. Our professionals services include sew in weaves, quick weaves and track in weaves. If you're looking for hair relaxer services, rest assured that we use only the best products for this service. Our stylists' 25 years of combined experience provides excellent hair services for everyone. Whether it's for a wedding, prom, party or for your personal enjoyment, let us provide you the attractive hairstyle you're looking for.",,,,
12,"2023-10-09 11:23:03","Thairapy Salon (Hwy 280)",http://www.thairapysalon280.com,205-769-6577,"145 Inverness Plz, Birmingham, AL, 35242",35242,33.419533,-86.696014,cherylburnette@charter.net,"""Mo 11:00-16:00"",""Tu 09:00-19:00"",""We 09:00-17:00"",""Th 09:00-19:00"",""Fr 09:00-16:00"",""Sa 09:00-14:00""",,,"Our Specialty Services are: Color and Highlight Specialist, Designer Haircuts, Keratin Smoothing Treatment, Keratin Express Smoothing Treatment, Simplicity Hair Extensions, Ethnic Hairstyles and Relaxers.",,
13,"2023-10-09 11:23:15","Hot Heads Hair By Shonta",,470-636-5315,"Birmingham, AL, 35242",35242,,,professionalhd205@yahoo.com,,"Hot Heads Hair by Shonta, Is A Full Service Salon Offering Expert Hair Care. Healthy Hair Is Our Major Focus. Shampoo, Cuts, Relaxers, Extensions And Color. Choose From Permanent, Semi Permanent And Demi Permanent Color Call Today To Schedule Your Appointment! For Your Convenience Appointments Are Available 7 Days A Week.",,"Extensions, Quick Weave, Sew-ins, Hair Stylist",,
14,"2023-10-09 11:24:22","Studio 21 Salon",http://www.studio21hairsalon.com,205-991-9613,"446 Cahaba Park Cir, Birmingham, AL, 35242",35242,33.428577,-86.70677,studio21hair@aol.com,"""Mo 10:00-19:00"",""Tu-Fr 08:00-20:00"",""Sa 09:00-16:00""","I have been a Master Color Specialist and Stylist for over 15 years. I have trained in Atlanta, New York, Dallas and Chicago. My goal is for every client to leave feeling good about their hair and to create a color and style for the individual. I provide quality at a price everyone can afford. I use only high quality color and products so your hair will shine and your color will last. If you have gone to another Salon and your color is not what you desired or damaged your hair, please call for an appointment. I also offer Keratin treatments to straighten and condition the hair.",,,,
15,"2023-10-09 11:24:33","Hair Concepts",,205-444-9096,"1920 Valleydale Rd, Birmingham, AL, 35244",35244,33.345753,-86.79738,,"""Mo-Fr 09:00-17:00""",,,,,
16,"2023-10-09 11:24:42","True Colors Salon",,205-408-1869,"5510 Highway 280 Ste 214, Birmingham, AL, 35242",35242,33.405624,-86.664215,,"""Tu 09:00-18:00"",""We-Th 10:00-19:00"",""Fr 09:00-16:00"",""Sa 09:00-15:00""",,,,1,5
17,"2023-10-09 11:25:35","Phoenix Salon",,205-655-4888,"1840 Gadsden Hwy, Birmingham, AL, 35235",35235,33.60763,-86.6302,PhoenixSalonTrussville@Gmail.com,"""Mo-Su 09:00-18:00""",,,,,
18,"2023-10-09 11:26:02","Gege's Salon",http://www.gegessalon.com,205-980-7444,"5426 Highway 280 East Suite 8, Birmingham, AL, 35242",35242,33.41577,-86.66673,gegessalon@gmail.com,"""Tu 09:00-19:00"",""We 09:00-17:00"",""Th 09:00-19:00"",""Fr 09:00-17:00"",""Sa 09:00-15:00""",,,,1,5
19,"2023-10-09 11:26:12","Hair 280",http://hair280.com,205-991-3909,"175 Inverness Plz, Birmingham, AL, 35242",35242,33.41914,-86.69597,,"""We-Th 09:00-19:00"",""Fr 09:00-16:00""",,,,,
20,"2023-10-09 11:26:16","Morgan Ashley Salon",http://www.morganashleysalon.com,205-995-2480,"7350 Cahaba Valley Rd Ste 101, Birmingham, AL, 35242",35242,33.434673,-86.66336,,"""Tu-Th 09:00-19:00"",""Fr 09:00-17:00"",""Sa 09:00-15:00""",,,,,
21,"2023-10-09 11:26:33","Orbit Salon",http://www.orbitsalon.com,205-918-0333,"2030 11th Ave S Ste C, Birmingham, AL, 35205",35205,33.500927,-86.79501,orbitsalon@mac.com,"""Tu-Th 10:00-19:00"",""Fr 10:00-17:00"",""Sa 10:00-14:00""","Orbit Salon brings a refreshing and relaxed atmosphere to Birmingham. Clay (owner), Lisa, Peter, Josh, and Nicole are experienced stylists with much to offer in knowledge of hair styles, color, and product! Orbit color and retail includes Davine's products as well as many Rusk products. Walk-in's are accepted according to availability of the stylist or call ahead for an appointment to guarantee a spot! Orbit participates in Hair War and contributed to many local charities.",,"Men's Haircuts Women's Haircuts Kid's Haircuts Cut and Styles Color Specialists Highlights and Partials Brow and Lip Waxing Nourishing Miracle Treatment Extensions Updo's",1,5
22,"2023-10-09 11:27:12",SmartStyle,http://www.smartstyle.com,205-945-9300,"209 Lakeshore Pkwy, Birmingham, AL, 35209",35209,33.447865,-86.82283,,"""Mo-Sa 09:00-19:00"",""Su 12:00-18:00""","SmartStyle in Homewood provides a full range of hair services including haircuts for women, men, and kids, color services, perms, styling and waxing in a relaxing environment. And after you get your new look, shop for top-quality shampoo, conditioner and styling products that will keep it looking great. Stop by today at SmartStyle located at 209 Lakeshore Pkwy Located Inside Walmart #1481 to get a great new look at an affordable price.",,,,
23,"2023-10-09 11:27:51","Miracles Hair Design & Salon",https://www.miracleshairdesigns.com,205-923-0006,"3010 Jefferson Ave SW, Birmingham, AL, 35211",35211,33.470486,-86.881424,Miracleshairdesign@yahoo.com,"""We-Fr 09:00-17:00"",""Sa 09:00-13:00""",,,,,
24,"2023-10-09 11:27:59",Sanctuary,http://www.sanctuarywebsite.com,205-879-4757,"1931 29th Ave S, Birmingham, AL, 35209",35209,33.47939,-86.78787,Sanctuaryinhomewood@gmail.com,"""Tu-Th 09:00-21:00"",""Fr 09:00-17:00"",""Sa 09:00-16:00""",,,,,
25,"2023-10-09 11:28:06","headstart haircare",,205-655-5597,"5870 trussville crossings pkwy, Birmingham, AL, 35235",35235,33.64125,-86.62659,,"""Mo-Fr 09:00-19:00"",""Sa 09:00-18:00""","Located in Birmingham, Ala., Head Start operates as a provider of hair care products. It offers a variety of services, such as highlighting, perms, bang/beard trims, facial waxing, conditioning treatments and clip-in extensions. Head Start is a division of Regis Corp., a global leader in beauty salons, hair restoration centers and cosmetology education. Regis Corp. owns, franchises and operates more than 12,700 locations across the world. It functions under concepts including Supercuts, Sassoon Salon, Regis Salons, MasterCuts, SmartStyle, Cost Cutters, Cool Cuts 4 Kids, and Hair Club for Men and Women.",,,,
26,"2023-10-09 11:28:22","Salon Suites",http://salonsuitesal.com,205-970-2140,"3411 Colonnade Pkwy, Birmingham, AL, 35243",35243,33.438606,-86.730125,shornak@salonsuitesal.com,"""Mo-Su""",,,,,
27,"2023-10-09 11:28:45","Oak Street Hair Group Inc",http://www.oakstreethairgroup.com,205-879-3222,"125 Oak St, Birmingham, AL, 35213",35213,33.502064,-86.75673,info@oakstreethairgroup.com,"""Mo-Fr 08:00-19:00"",""Sa 08:00-16:00""","At Oak Street we understand that people, like leaves are one-of-a-kind. We work with each of our clients to enhance their own personal qualities. Our designers take into account the shape of your face, hair texture & color. Oak Street combines expertise, style and innovation with a friendly atmosphere to create one of the Southeast premier salons. Our staff is the key to our success. Most have started their careers as apprentices in our salon. They continue their training all over the country & world in order to assure our clients the latest styles & designs.",,"Oak Street Hair Group is a full service salon offering expert hair, skin & nail care. If you are looking for that perfect cut & color or beautiful skin & nails, Oak Street's professional staff has the experience & trainingto bring out your true beauty. Hair Care; Hair Extensions; Keratin Complex Therapy; Skin Experts; Skin Care; Nail Care; Currently Oak Street Hair Group is part of ELLE's ""The Best Hair In America"" list.",1,5
28,"2023-10-09 11:29:38","Yaasmin Threading Lounge",,205-781-9119,"2241 Bessemer Rd, Birmingham, AL, 35208",35208,33.495766,-86.87801,,,,,,,
29,"2023-10-09 11:29:53","Aveda Institute Birmingham",https://avedainstitutessouth.edu/locations/birmingham,205-769-3500,"3200 Galleria Boulevard, Birmingham, AL, 35244",35244,33.37374,-86.81097,info@aisouth.com,"""Tu-Fr 10:00-18:00"",""Sa 09:00-16:00""",,,,,
30,"2023-10-09 11:30:03","Blonde Salon & Spa",,205-874-6154,"100 Broadway St, Birmingham, AL, 35209",35209,33.473286,-86.80856,,,,,,,
31,"2023-10-09 11:30:16","D'Markos Salon",http://www.dmarkos.com,334-277-4247,"7758 Atlanta Hwy, Montgomery, AL, 36117",36117,32.381313,-86.16197,info@dmarkos.com,"""Tu 09:00-19:00"",""We 09:00-17:00"",""Th 09:00-19:00"",""Fr 09:00-17:00"",""Sa 09:00-14:00""",,,,,
32,"2023-10-09 11:30:30","Phoenix Salon and Spa",http://phoenixsalonskinandspa.com,334-272-4247,"6311 Atlanta Hwy, Montgomery, AL, 36117",36117,32.382553,-86.18936,phoenixsalonandspa@ymail.com,"""Tu-Sa 09:00-18:00""","Phoenix is a team of professionals dedicated to making you ""Our Guest"" look and feel the best you can, utilizing only the finest products with knowledge and innovation. Like a bird that rose from the ashes, Phoenix Hair Salon and Spa opened it's doors for business after a devestating fire completely destroyed the salon. Previously known as Image Makers, with a new name came a new business. Phoenix Salon and Spa is now a place of not only hair services but a spa, with an atmosphere of relaxation and serenity. A place where you can come and escape the pressures of everyday life and nurture the entire body. Phoenix has over 20 salon and spa service professionals. Here at Phoenix our guests are our #1 priority. We believe that our services are an affordable, necessary form of indulgence and promise to provide our guests with a restorative and worthwhile experience. Phoenix Salon has a Wig Department for those of you who need extra help with hair loss or thinning issues. We would love for you to come check out our showroom.",,,,
33,"2023-10-09 11:30:42","Spa Elia",http://www.spaeliamontgomery.com,334-239-9300,"8243 Old Federal Rd, Montgomery, AL, 36117",36117,32.34184,-86.16964,Spaeliamontgomery@hotmail.com,"""Tu-Fr 10:00-18:00"",""Sa 10:00-17:00""",,,,,
34,"2023-10-09 11:31:29","Z Threading & Spa",http://www.montgomeryeyebrowthreading.com,334-409-2857,"2768 Eastern Blvd The Promenade Shopping Center, Montgomery, AL, 36117",36117,32.3681,-86.1647,zthreadingspa@gmail.com,"""Mo-Th 09:00-19:00"",""Fr-Sa 09:00-19:30"",""Su 12:00-18:00""","Threading Arch Eyebrows, Body Waxing, Eye Lashes Extention,facial, Henna Tatoo ,all Hair Services",,,,
35,"2023-10-09 11:31:39",Lesprit,http://www.lesprit.net,334-260-0355,"8161 Seaton Pl, Montgomery, AL, 36116",36116,32.338024,-86.17192,lespritsalon@att.net,"""Tu 09:00-19:00"",""We 09:00-17:00"",""Th 09:00-19:00"",""Fr 09:00-16:00"",""Sa 09:00-15:00""",,,,,
36,"2023-10-09 11:31:49","Doug's 2 Salon-Spa",,334-396-7120,"8131 Vaughn Rd, Montgomery, AL, 36116",36116,32.338894,-86.17286,,"""Mo 09:00-17:00"",""Tu 08:00-19:00"",""We 08:00-18:00"",""Th 08:00-19:00"",""Fr 08:00-18:00"",""Sa 09:00-16:00""",,,"Aveda, Thermal Straightening, Color Hi-Lights, Concept",,
37,"2023-10-09 11:31:57","Pure Salon & Spa",http://www.dougs2.com,334-481-2875,"4697 Vaughn Rd, Montgomery, AL, 36106",36106,32.345383,-86.22747,EvantheStylist@gmail.com,"""Mo-Fr 09:00-18:00"",""Sa 10:00-16:00""","We are a full service Salon & Spa",,,,
38,"2023-10-09 11:32:10","Root Salon",,334-260-7979,"5485 Atlanta Hwy, Montgomery, AL, 36109",36109,32.382095,-86.21237,,"""Mo-Fr 10:00-19:00""",,,,,
39,"2023-10-09 11:33:23","PSC Hair Studio",,334-239-9736,"2715 Bell Rd, Montgomery, AL, 36117",36117,32.341496,-86.19523,pschairstudio@gmail.com,"""Mo 09:30-19:30"",""We-Su 09:30-19:30""",,,,,
40,"2023-10-09 11:33:30","Garbo's Hair Salon",https://garbossalons.com,334-277-2930,"7964 Vaughn Rd, Montgomery, AL, 36116",36116,32.338573,-86.17662,garbos@knology.net,"""Mo 09:00-17:00"",""Tu 09:00-19:00"",""We 09:00-17:00"",""Th 09:00-19:00"",""Fr 09:00-18:00"",""Sa 09:00-15:00""",,,,4,3
41,"2023-10-09 11:33:43","Hair Expressions",,334-279-0807,"6016 E Shirley Ln, Montgomery, AL, 36117",36117,32.366405,-86.20493,,"""Tu-Fr 09:00-19:00""",,,,,
42,"2023-10-09 11:35:07","Vital Beauty Bar",http://www.vitalbeautybar.com,334-676-2640,"315 Catoma St, Montgomery, AL, 36104",36104,32.37701,-86.31417,vitalbeautybar@gmail.com,"""Mo 11:00-14:00"",""Tu 09:00-19:00"",""We 09:00-17:00"",""Th 09:00-19:00"",""Fr 09:00-17:00"",""Sa 09:00-15:00""",,,,,
43,"2023-10-09 11:36:54","A Shear Factor",,334-416-8681,"5352 Atlanta Hwy, Montgomery, AL, 36109",36109,32.381565,-86.21676,ashearfactor@gmail.com,"""Mo-Su 09:00-18:00""",,,,,
44,"2023-10-09 11:37:20","Cuts by Us",,334-271-3399,"6527 Atlanta Hwy, Montgomery, AL, 36117",36117,32.38264,-86.18339,,"""Mo-Tu 09:00-20:00"",""Th-Fr 09:00-20:00"",""Sa 09:00-18:00"",""Su 12:00-17:00""",,,,5,4
45,"2023-10-09 11:37:40","Style Masters",http://www.aboc.state.al.us,334-281-1564,"2758 Bell Rd, Montgomery, AL, 36117",36117,32.340603,-86.1958,,"""Mo-Sa 08:00-20:00""",,,,,
46,"2023-10-09 11:38:45",Bella,,334-272-8116,"8129 Vaughn Rd, Montgomery, AL, 36116",36116,32.338894,-86.172874,,"""Tu-Sa 10:00-17:00""",,,,,
47,"2023-10-09 11:39:25","L'esprit Salon Da'spa",http://www.lesprit.net,334-260-0355,"1823 W 3rd St, Montgomery, AL, 36106",36106,32.363724,-86.28379,lespritsalon@att.net,"""Tu 13:00-19:00"",""We 13:00-17:00"",""Th 13:00-19:00"",""Fr 13:00-16:00""","Located in Montgomery, Ala., L Esprit Salon Da Spa offers spa, beauty and salon services. It offers a wide range of products, including glo minerals make up and glo therapeutics, barefoot dreams, paddy wax candles, kai body products as well as Baudelaire French body products, among others. L Esprit Salon Da Spa provides hair services and color services and its spa services include hand, nail and foot care, skin care, body care therapy and message therapy, finishing touches, spa packages, waxing as well as clarifying black treatment. It customizes a spa program to meet the needs of customers.",,,,
48,"2023-10-09 11:40:57","L'esprit Salon Da'spa",http://www.lesprit.net,334-260-0355,"8327 Crossland Loop, Montgomery, AL, 36117",36117,32.33963,-86.16802,,"""Tu 09:00-19:00"",""We 09:00-17:00"",""Fr 09:00-16:00""",,,,,
49,"2023-10-09 11:41:04","Giermanski Sherry Electrologist",http://unwantedhairsolutions.com,334-215-8035,"2101 Eastern Blvd, Montgomery, AL, 36117",36117,32.351845,-86.219406,,"""Mo-Th 09:00-17:00"",""Fr 08:00-17:00"",""Sa 09:00-17:00""","Sherry Giermanski, Electrologist provides electrolysis ""Electrolysis is considered a permanent hair removal method, since it destroys the hair follicle"", body sugaring, bikini lines and eyelash extensions. Electrology is permanent hair removal unlike some laser hair removal, eyelash extensions, hair loss, perming eyelashes, tinting eyelashes",,"Electrolysis Hair Removal Eyelash Extensions Body Sugaring Brazilian",,
50,"2023-10-09 11:41:12","Gwen's A Southern Spa",,334-956-8700,"2018 E 2nd St, Montgomery, AL, 36106",36106,32.363895,-86.28264,,"""Mo-Fr 09:00-18:00""",,,,1,5
51,"2023-10-09 11:41:58","Luxury Nails",https://luxurynailspamontgomery.com/p/services,334-819-4075,"7964 Atlanta Hwy, Montgomery, AL, 36117",36117,32.380085,-86.15888,,"""Mo-Su 10:00-20:00""",,,,,
52,"2023-10-09 11:42:03","Kut Above",http://www.kutabovesalon.com,334-262-2662,"2980 Carter Hill Rd, Montgomery, AL, 36106",36106,32.352238,-86.264656,contact@kutabovesalon.com,"""Tu 09:00-19:00"",""We 09:00-18:00"",""Th 09:00-19:00"",""Fr 09:00-18:00"",""Sa 06:00-13:00""","In business for more than 33 years, Kut Above is a hair styling and beauty treatment salon. Based in Montgomery, Ala., the salon distributes a host of hair styling services, such as hair cut, color, perms, straightening and more. It also carries a range of beauty treatments, including waxing, facial, manicure and pedicure, among others. Kut Above provides cellulite treatments, hair extensions and make-up. Additionally, the salon offers a gamut of spa packages that includes ultimate relaxation and spa party packages.",,,,
53,"2023-10-09 11:42:07","Sport Clips",http://sportclips.com,334-215-1355,"2518 Berryhill Rd, Montgomery, AL, 36117",36117,32.359497,-86.16261,news@sportclips.com,"""Mo-Fr 10:00-18:00"",""Sa 09:00-18:00"",""Su 11:00-18:00""",,,,,
54,"2023-10-09 11:42:13","A New Beginning Barber & Style",,334-280-3336,"3599 Mobile Hwy, Montgomery, AL, 36108",36108,32.33603,-86.34147,,"""Mo-Fr 09:00-17:00""",,,,,
55,"2023-10-09 11:44:03","Yabo African Braids",http://www.aboc.state.al.us,334-264-9914,"2332 W Fairview Ave, Montgomery, AL, 36108",36108,32.351376,-86.3358,,"""Mo-Sa 09:00-21:00""",,,,1,4
56,"2023-10-09 11:44:07","Asma African Hair Braiding",,334-239-9310,"4458 Troy Hwy, Montgomery, AL, 36116",36116,32.31224,-86.22404,,"""Tu-Sa 09:00-19:00"",""Su 10:00-18:00""",,,,,
57,"2023-10-09 11:44:18","Shear Satisfaction Phase 1",,334-261-4466,"1421 Federal Dr, Montgomery, AL, 36107",36107,32.402134,-86.27012,,,,,,,