hospital_other_other.id,hospital_other_other.ts,hospital_other_other.title,hospital_other_other.description,hospital_other_other.level,hospital_other_other.score,hospital_other_other.total_score,hospital_other_other.level_text,hospital_other_rank.id,hospital_other_rank.ts,hospital_other_rank.title,hospital.id,hospital.ts,hospital.title,hospital.zip_code,hospital.telephone,hospital.address,hospital.description,hospital.location_lat,hospital.location_lon
1,"2018-01-25 18:26:35",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.",Average,3,5,,2,"2018-11-13 10:03:50","Colon Cancer Surgery",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
2,"2018-01-25 18:26:35","Enabling discharge to home","How often patients can go directly home from the hospital rather than being discharged to another facility.",Average,3,5,,2,"2018-11-13 10:03:50","Colon Cancer Surgery",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
3,"2018-01-25 18:26:35","Number of patients","Relative volume of Medicare inpatients age 65 and over who had this procedure or condition in 2011-15. Higher volume is associated with better outcomes.","Insufficient volume",,,"Fewer than 15",2,"2018-11-13 10:03:50","Colon Cancer Surgery",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
4,"2018-01-25 18:26:35","Nurse Magnet status","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of March 2017.",,,,,2,"2018-11-13 10:03:50","Colon Cancer Surgery",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
5,"2018-01-25 18:26:35","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.","Above Average",4,5,,2,"2018-11-13 10:03:50","Colon Cancer Surgery",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
6,"2018-01-25 18:26:35",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,,,2,"2018-11-13 10:03:50","Colon Cancer Surgery",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
7,"2018-01-25 18:27:52","Preventing complications after hip replacement","How well hospital prevents heart attacks, pneumonia and blood infections in patients undergoing this surgery.",Average,3,5,,4,"2018-11-13 10:03:50","Hip Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
8,"2018-01-25 18:27:52",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.",Average,3,5,,4,"2018-11-13 10:03:50","Hip Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
9,"2018-01-25 18:27:52","Preventing prolonged hospitalizations","How well hospital prevents unusually long stays.",Average,3,5,,4,"2018-11-13 10:03:50","Hip Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
10,"2018-01-25 18:27:52","Preventing readmissions","How well hospital keeps patients who had hip replacement from being readmitted in the first 7 days after discharge.",Average,3,5,,4,"2018-11-13 10:03:50","Hip Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
11,"2018-01-25 18:27:52","Preventing infections after hip replacement","How well hospital prevents surgical infections in hip-replacement patients.",Average,3,5,,4,"2018-11-13 10:03:50","Hip Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
12,"2018-01-25 18:27:52","Number of patients","Relative volume of Medicare inpatients age 65 and over who had this procedure or condition in 2011-15. Higher volume is associated with better outcomes.","Very low",1,5,"Range: 15 to 47",4,"2018-11-13 10:03:50","Hip Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
13,"2018-01-25 18:27:52","Nurse Magnet status","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of March 2017.",,,,,4,"2018-11-13 10:03:50","Hip Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
14,"2018-01-25 18:27:52","Patient Experience","Reflects opinions of surveyed inpatients about the overall quality of their stay.",Excellent,5,5,,4,"2018-11-13 10:03:50","Hip Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
15,"2018-01-25 18:28:14","Preventing complications after knee replacement","How well hospital prevents heart attacks, pneumonia and blood infections in patients undergoing this surgery.",Average,3,5,,5,"2018-11-13 10:03:50","Knee Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
16,"2018-01-25 18:28:14",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.",Average,3,5,,5,"2018-11-13 10:03:50","Knee Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
17,"2018-01-25 18:28:14","Preventing prolonged hospitalizations","How well hospital prevents unusually long stays.",Excellent,5,5,,5,"2018-11-13 10:03:50","Knee Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
18,"2018-01-25 18:28:14","Preventing infections after knee replacement","How well hospital prevents surgical infections in knee-replacement patients.",Average,3,5,,5,"2018-11-13 10:03:50","Knee Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
19,"2018-01-25 18:28:14","Number of patients","Relative volume of Medicare inpatients age 65 and over who had this procedure or condition in 2011-15. Higher volume is associated with better outcomes.","Very low",1,5,"Range: 15 to 84",5,"2018-11-13 10:03:50","Knee Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
20,"2018-01-25 18:28:14","Nurse Magnet status","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of March 2017.",,,,,5,"2018-11-13 10:03:50","Knee Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
21,"2018-01-25 18:28:14","Patient Experience","Reflects opinions of surveyed inpatients about the overall quality of their stay.",Excellent,5,5,,5,"2018-11-13 10:03:50","Knee Replacement",1,"2018-11-13 09:56:31","Abbeville Area Medical Center",29620-5656,"(864) 366-5011","420 Thomson Circle","Abbeville Area Medical Center in Abbeville, SC is not nationally ranked in any specialty.",34.156573,-82.38065
22,"2018-01-25 18:28:59",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.",Average,3,5,,6,"2018-11-13 10:03:50","Chronic Obstructive Pulmonary Disease (COPD)",2,"2018-11-13 09:56:31","Abbeville General Hospital",70510-4077,"(337) 893-5466","118 North Hospital Drive","Abbeville General Hospital in Abbeville, LA is not nationally ranked in any specialty.",29.972203,-92.107139
23,"2018-01-25 18:28:59","Enabling discharge to home","How often patients can go directly home from the hospital rather than being discharged to another facility.",Poor,1,5,,6,"2018-11-13 10:03:50","Chronic Obstructive Pulmonary Disease (COPD)",2,"2018-11-13 09:56:31","Abbeville General Hospital",70510-4077,"(337) 893-5466","118 North Hospital Drive","Abbeville General Hospital in Abbeville, LA is not nationally ranked in any specialty.",29.972203,-92.107139
24,"2018-01-25 18:28:59","Number of patients","Relative volume of Medicare inpatients age 65 and over who had this procedure or condition in 2011-15. Higher volume is associated with better outcomes.",Low,2,5,"Range: 90 to 204",6,"2018-11-13 10:03:50","Chronic Obstructive Pulmonary Disease (COPD)",2,"2018-11-13 09:56:31","Abbeville General Hospital",70510-4077,"(337) 893-5466","118 North Hospital Drive","Abbeville General Hospital in Abbeville, LA is not nationally ranked in any specialty.",29.972203,-92.107139
25,"2018-01-25 18:28:59","Preventing blood clots","Percentage of ICU patients whose care includes appropriate steps to prevent blood clots.","Below average",3,3,"Below 95%",6,"2018-11-13 10:03:50","Chronic Obstructive Pulmonary Disease (COPD)",2,"2018-11-13 09:56:31","Abbeville General Hospital",70510-4077,"(337) 893-5466","118 North Hospital Drive","Abbeville General Hospital in Abbeville, LA is not nationally ranked in any specialty.",29.972203,-92.107139
26,"2018-01-25 18:28:59","Offering noninvasive breathing aid for COPD","Whether hospital uses a mask, instead of inserting a breathing tube or performing surgery, to provide respiratory support for some patients with COPD.",,,,,6,"2018-11-13 10:03:50","Chronic Obstructive Pulmonary Disease (COPD)",2,"2018-11-13 09:56:31","Abbeville General Hospital",70510-4077,"(337) 893-5466","118 North Hospital Drive","Abbeville General Hospital in Abbeville, LA is not nationally ranked in any specialty.",29.972203,-92.107139
27,"2018-01-25 18:28:59","Nurse Magnet status","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of March 2017.",,,,,6,"2018-11-13 10:03:50","Chronic Obstructive Pulmonary Disease (COPD)",2,"2018-11-13 09:56:31","Abbeville General Hospital",70510-4077,"(337) 893-5466","118 North Hospital Drive","Abbeville General Hospital in Abbeville, LA is not nationally ranked in any specialty.",29.972203,-92.107139
28,"2018-01-25 18:36:18","Preventing complications after knee replacement","How well hospital prevents heart attacks, pneumonia and blood infections in patients undergoing this surgery.",Average,3,5,,10,"2018-11-13 10:03:50","Knee Replacement",2,"2018-11-13 09:56:31","Abbeville General Hospital",70510-4077,"(337) 893-5466","118 North Hospital Drive","Abbeville General Hospital in Abbeville, LA is not nationally ranked in any specialty.",29.972203,-92.107139
29,"2018-01-25 18:36:18",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.",Average,3,5,,10,"2018-11-13 10:03:50","Knee Replacement",2,"2018-11-13 09:56:31","Abbeville General Hospital",70510-4077,"(337) 893-5466","118 North Hospital Drive","Abbeville General Hospital in Abbeville, LA is not nationally ranked in any specialty.",29.972203,-92.107139
30,"2018-01-25 18:36:18","Preventing prolonged hospitalizations","How well hospital prevents unusually long stays.",Excellent,5,5,,10,"2018-11-13 10:03:50","Knee Replacement",2,"2018-11-13 09:56:31","Abbeville General Hospital",70510-4077,"(337) 893-5466","118 North Hospital Drive","Abbeville General Hospital in Abbeville, LA is not nationally ranked in any specialty.",29.972203,-92.107139
31,"2018-01-25 18:36:18","Preventing infections after knee replacement","How well hospital prevents surgical infections in knee-replacement patients.",Average,3,5,,10,"2018-11-13 10:03:50","Knee Replacement",2,"2018-11-13 09:56:31","Abbeville General Hospital",70510-4077,"(337) 893-5466","118 North Hospital Drive","Abbeville General Hospital in Abbeville, LA is not nationally ranked in any specialty.",29.972203,-92.107139
32,"2018-01-25 18:36:18","Number of patients","Relative volume of Medicare inpatients age 65 and over who had this procedure or condition in 2011-15. Higher volume is associated with better outcomes.","Very low",1,5,"Range: 15 to 84",10,"2018-11-13 10:03:50","Knee Replacement",2,"2018-11-13 09:56:31","Abbeville General Hospital",70510-4077,"(337) 893-5466","118 North Hospital Drive","Abbeville General Hospital in Abbeville, LA is not nationally ranked in any specialty.",29.972203,-92.107139
33,"2018-01-25 18:36:18","Nurse Magnet status","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of March 2017.",,,,,10,"2018-11-13 10:03:50","Knee Replacement",2,"2018-11-13 09:56:31","Abbeville General Hospital",70510-4077,"(337) 893-5466","118 North Hospital Drive","Abbeville General Hospital in Abbeville, LA is not nationally ranked in any specialty.",29.972203,-92.107139
34,"2018-01-25 18:36:18","Patient Experience","Reflects opinions of surveyed inpatients about the overall quality of their stay.","Below average",2,5,,10,"2018-11-13 10:03:50","Knee Replacement",2,"2018-11-13 09:56:31","Abbeville General Hospital",70510-4077,"(337) 893-5466","118 North Hospital Drive","Abbeville General Hospital in Abbeville, LA is not nationally ranked in any specialty.",29.972203,-92.107139
35,"2018-01-25 18:37:21",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.",Average,3,5,,12,"2018-11-13 10:03:50","Abdominal Aortic Aneurysm Repair",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
36,"2018-01-25 18:37:21","Survival following open surgery","Relative survival 30 days after open surgical repair, compared to other hospitals treating similar patients.",Average,3,5,,12,"2018-11-13 10:03:50","Abdominal Aortic Aneurysm Repair",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
37,"2018-01-25 18:37:21","Enabling discharge to home","How often patients can go directly home from the hospital rather than being discharged to another facility.",Average,3,5,,12,"2018-11-13 10:03:50","Abdominal Aortic Aneurysm Repair",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
38,"2018-01-25 18:37:21","Preventing readmissions","How well hospital keeps patients who had abdominal aortic aneurysm repair from being readmitted in the first 30 days after discharge.",Average,3,5,,12,"2018-11-13 10:03:50","Abdominal Aortic Aneurysm Repair",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
39,"2018-01-25 18:37:21","Number of patients","Relative volume of Medicare inpatients age 65 and over who had this procedure or condition in 2011-15. Higher volume is associated with better outcomes.","Very high",5,5,"Range: 158 to 575",12,"2018-11-13 10:03:50","Abdominal Aortic Aneurysm Repair",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
40,"2018-01-25 18:37:21","Nurse Magnet status","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of March 2017.",,,,,12,"2018-11-13 10:03:50","Abdominal Aortic Aneurysm Repair",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
41,"2018-01-25 18:37:21","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.",Excellent,5,5,,12,"2018-11-13 10:03:50","Abdominal Aortic Aneurysm Repair",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
42,"2018-01-25 18:37:21",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,,,12,"2018-11-13 10:03:50","Abdominal Aortic Aneurysm Repair",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
43,"2018-01-25 18:39:33",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.",Excellent,5,5,,14,"2018-11-13 10:03:50","Chronic Obstructive Pulmonary Disease (COPD)",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
44,"2018-01-25 18:39:33","Enabling discharge to home","How often patients can go directly home from the hospital rather than being discharged to another facility.",Average,3,5,,14,"2018-11-13 10:03:50","Chronic Obstructive Pulmonary Disease (COPD)",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
45,"2018-01-25 18:39:33","Number of patients","Relative volume of Medicare inpatients age 65 and over who had this procedure or condition in 2011-15. Higher volume is associated with better outcomes.","Very high",5,5,"Range: 730 to 7668",14,"2018-11-13 10:03:50","Chronic Obstructive Pulmonary Disease (COPD)",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
46,"2018-01-25 18:39:33","Preventing blood clots","Percentage of ICU patients whose care includes appropriate steps to prevent blood clots.","Nearly all",2,3,95-99%,14,"2018-11-13 10:03:50","Chronic Obstructive Pulmonary Disease (COPD)",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
47,"2018-01-25 18:39:33","Offering noninvasive breathing aid for COPD","Whether hospital uses a mask, instead of inserting a breathing tube or performing surgery, to provide respiratory support for some patients with COPD.",,,,,14,"2018-11-13 10:03:50","Chronic Obstructive Pulmonary Disease (COPD)",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
48,"2018-01-25 18:39:33","Nurse Magnet status","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of March 2017.",,,,,14,"2018-11-13 10:03:50","Chronic Obstructive Pulmonary Disease (COPD)",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
49,"2018-01-25 18:41:03",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.",Average,3,5,,16,"2018-11-13 10:03:50","Heart Bypass Surgery",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
50,"2018-01-25 18:41:03","Preventing prolonged hospitalizations","How well hospital prevents unusually long stays.",Average,3,5,,16,"2018-11-13 10:03:50","Heart Bypass Surgery",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
51,"2018-01-25 18:41:03","Enabling discharge to home","How often patients can go directly home from the hospital rather than being discharged to another facility.",Average,3,5,,16,"2018-11-13 10:03:50","Heart Bypass Surgery",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454
52,"2018-01-25 18:41:03","Preventing readmissions","How well hospital keeps patients who had abdominal aortic aneurysm repair from being readmitted in the first 30 days after discharge.",Excellent,5,5,,16,"2018-11-13 10:03:50","Heart Bypass Surgery",3,"2018-11-13 09:56:31","Abbott Northwestern Hospital",55407-3799,"(612) 863-4000","800 East 28th Street","Abbott Northwestern Hospital in Minneapolis, MN is nationally ranked in 6 adult specialties.",44.952073,-93.262454