nail_salon.id,nail_salon.ts,nail_salon.title,nail_salon.phone,nail_salon.address,nail_salon.locality,nail_salon.star,nail_salon.vote,nail_salon.latitude,nail_salon.longitude,nail_salon.general_info,nail_salon.other_information,nail_salon.email,nail_salon.extra_phones,nail_salon.hours,nail_salon.brand,nail_salon.websit
1,"2020-12-20 11:39:35","Kodiak Beauty Nails","(907) 512-2798",,,one,1,57.789646,-152.40695,,,ngocthu8663@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-18:00"">10:00 am - 6:00 pm</time></td></tr><tr id=""special-hours""><th class=""day-label"">Sun</th><td class=""day-hours"">Closed</td></tr></table></div>",,
2,"2020-12-07 02:07:47","Pro Nails","(907) 512-2798","202 Center Ave Ste 300","Kodiak, AK 99615",,,57.78885,-152.40627,,,,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 09:00-20:00"">9:00 am - 8:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-17:00"">11:00 am - 5:00 pm</time></td></tr></table></div>",,
3,"2020-12-07 02:09:50","Deb's Nails & Tans","(907) 486-6800","3689 E Rezanof Dr","Kodiak, AK 99615",,,57.781967,-152.50017,,,,"<p><span>Fax Number: </span><span>(907) 486-2501</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-17:30"">10:00 am - 5:30 pm</time></td></tr></table></div>",Starship,
4,"2020-12-07 02:10:09","Vizhunz Salon","(907) 486-7008","227 W Rezanof Dr","Kodiak, AK 99615",,,57.78871,-152.40987,,,ngocthu8663@yahoo.com,"<p><span>Phone: </span><span>(907) 486-1414</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Tue - Fri:</th><td class=""day-hours""><time datetime=""Tu-Fr 09:00-18:00"">9:00 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:00-16:00"">9:00 am - 4:00 pm</time></td></tr></table></div>",,http://www.vizhunz.com
5,"2020-12-07 02:10:32","Deb's Nails & Tans","(907) 486-6800","1710 Mill Bay Rd","Kodiak, AK 99615",,,57.80139,-152.38103,,,,,"<a class=""edit-business uitl"" href=""https://www.yellowpages.com/listing_feedback/503079187"" target=""_blank"" rel=""nofollow"" data-analytics=""{""adclick"":false,""events"":"""",""category"":""8009258"",""impression_id"":""0d3776f5-40ea-4c88-a13b-3e9e1935773f"",""listing_id"":""503079187"",""item_id"":-1,""listing_type"":""free"",""ypid"":""503079187"",""content_provider"":""MDM"",""srid"":""c945ad80-81b4-4e73-994f-3b7196fa75a9"",""item_type"":""listing"",""lhc"":""8009258"",""ldir"":""370105"",""rate"":0,""hasTripAdvisor"":false,""geography"":""Kodiak, AK"",""mip_claimed_status"":""mip_unclaimed"",""mip_ypid"":""503079187"",""click_id"":380}"" ypid=""503079187"" ptid=""www.yellowpages.com"" vrid=""d6352915-9863-48c0-aac0-387e5e8c2ee4"" user_id="""">Do you know the hours for this business?</a>",,
6,"2020-12-07 02:12:40","Vizhunz Salon","(907) 486-7008","450 E Marine Way","Kodiak, AK 99615",five,1,57.781967,-152.50017,",",,vizhunz@gmail.com,"<p><span>Fax: </span><span>(907) 486-1414</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr id=""special-hours""><th class=""day-label"">Mon</th><td class=""day-hours"">Closed</td></tr><tr><th class=""day-label"">Tue - Fri:</th><td class=""day-hours""><time datetime=""Tu-Fr 09:00-18:00"">9:00 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:00-16:00"">9:00 am - 4:00 pm</time></td></tr><tr id=""special-hours""><th class=""day-label"">Sun</th><td class=""day-hours"">Closed</td></tr></table></div>","Nioxin,Color proof,Image, goldwell, nioxin",http://www.vizhunz.com
7,"2020-12-07 02:12:56","Hair Shapers","(907) 246-7432","Mile 1 Pennisula Hwy","King Salmon, AK 99613",,,58.69711,-156.69724,,,,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:00-17:00"">9:00 am - 5:00 pm</time></td></tr></table></div>",,http://hair-shapers.com
8,"2020-12-07 02:13:06","Art Nails & Tanning","(907) 260-5353","34851 Sterling Hwy","Anchor Point, AK 99556",,,59.767082,-151.8192,,,,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:00-17:00"">9:00 am - 5:00 pm</time></td></tr></table></div>",,
9,"2020-12-07 02:13:28","All About You","(907) 226-2224","126 W Pioneer Ave","Homer, AK 99603",,,59.64531,-151.54529,,,,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:00-17:00"">9:00 am - 5:00 pm</time></td></tr></table></div>",,
10,"2020-12-07 02:13:41","Legend's Salon","(907) 235-8300","601 E Pioneer Ave Ste 121","Homer, AK 99603",,,59.64807,-151.52869,",","<p><strong>Price Range </strong>: Below Average</p><p><strong>By Appointment Only</strong>: No</p>",legends70@comcast.net,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Tue - Sat:</th><td class=""day-hours""><time datetime=""Tu-Sa 11:00-18:00"">11:00 am - 6:00 pm</time></td></tr></table></div>",,
11,"2020-12-07 02:13:59","A1 Stop Nail Shop","(907) 399-6262","545 W Fairview Ave","Homer, AK 99603",,,59.64925,-151.557,,,,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:00-17:00"">9:00 am - 5:00 pm</time></td></tr></table></div>",,
12,"2020-12-07 02:14:06","Vida's Thai Massage","(907) 299-1791","3993 Kachemak Way","Homer, AK 99603",,,59.64828,-151.53383,,,,,"<a class=""edit-business uitl"" href=""https://www.yellowpages.com/listing_feedback/468787107"" target=""_blank"" rel=""nofollow"" data-analytics=""{""adclick"":false,""events"":"""",""category"":""8001922"",""impression_id"":""53d2a490-a23f-4885-9db4-6143eda275bc"",""listing_id"":""468787107"",""item_id"":-1,""listing_type"":""free"",""ypid"":""468787107"",""content_provider"":""MDM"",""srid"":""b1af36b2-94a2-4549-9354-5aa1b8d84cc8"",""item_type"":""listing"",""lhc"":""8001922"",""ldir"":""370104"",""rate"":0,""hasTripAdvisor"":false,""geography"":""Homer, AK"",""mip_claimed_status"":""mip_unclaimed"",""mip_ypid"":""468787107"",""click_id"":380}"" ypid=""468787107"" ptid=""www.yellowpages.com"" vrid=""d6352915-9863-48c0-aac0-387e5e8c2ee4"" user_id="""">Do you know the hours for this business?</a>",,
13,"2020-12-07 02:15:17","Julia's Hair Salon","(907) 308-4288","4200 Old Seward Hwy","Anchorage, AK 99503",five,2,61.18245,-149.86852,"Look extra stunning and grab everyone's attention by getting a makeover in a hair salon. Julia's Hair Salon in Anchorage, AK offers a variety of services, including Brazilian blowout, Japanese straightening, highlighting, facial waxing, and more. Our beauty hair salon provides you with full-service hairstyling that is sure to make your friends sit up and take notice. In addition, we carry a wide range of products, such as shampoos, conditioners, accessories, and beauty supplies. Whether you're a man, woman, or child, you'll definitely look amazing the second we are done with you. Our beauty salon in Anchorage, AK, has all the products you need to keep your salon style after your visit.",,juliashairsalonak@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 10:00-18:00"">10:00 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 10:00-17:00"">10:00 am - 5:00 pm</time></td></tr></table></div>",,https://juliabeautysalon.com
14,"2020-12-07 02:15:27","Jolie Nail Spa","(907) 677-6607","9000 Lake Otis Pkwy","Anchorage, AK 99507","three half",6,61.13914,-149.83511,,"<p><strong>Price Range </strong>: Average</p><p><strong>Bike Parking</strong>: No</p><p><strong>By Appointment Only</strong>: No</p>",,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:00-17:00"">9:00 am - 5:00 pm</time></td></tr></table></div>",,
15,"2020-12-07 02:15:50","Tantrix Nails & Spa","(907) 333-8008","341 Boniface Pkwy Unit E","Anchorage, AK 99504","four half",3,61.221,-149.7775,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Fax: </span><span>(907) 333-8005</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,
16,"2020-12-07 02:16:04","Nails Studio","(907) 929-4399","1501 Huffman Rd Ste 197","Anchorage, AK 99515",three,1,61.10877,-149.8545,,"<p><strong>By Appointment Only</strong>: No</p>",,,"<a class=""edit-business uitl"" href=""https://www.yellowpages.com/listing_feedback/15559849"" target=""_blank"" rel=""nofollow"" data-analytics=""{""adclick"":false,""events"":"""",""category"":""8009258"",""impression_id"":""77f8a115-20aa-4bc8-872b-0f1702f2e065"",""listing_id"":""15559849"",""item_id"":-1,""listing_type"":""free"",""ypid"":""15559849"",""content_provider"":""MDM"",""srid"":""e51448fd-c806-4398-81a6-ab22a8c7e173"",""item_type"":""listing"",""lhc"":""8009258"",""ldir"":""370102"",""rate"":3,""hasTripAdvisor"":false,""geography"":""Anchorage, AK"",""mip_claimed_status"":""mip_unclaimed"",""mip_ypid"":""15559849"",""click_id"":380}"" ypid=""15559849"" ptid=""www.yellowpages.com"" vrid=""d6352915-9863-48c0-aac0-387e5e8c2ee4"" user_id="""">Do you know the hours for this business?</a>",,http://www.nail-studio.info
17,"2020-12-07 02:16:09","Pro Nails","(907) 561-1970","3801 Old Seward Hwy Ste 4","Anchorage, AK 99503",two,4,61.18634,-149.86777,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Bike Parking</strong>: Yes</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Phone: </span><span>(907) 561-1856</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 09:00-20:00"">9:00 am - 8:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-17:00"">11:00 am - 5:00 pm</time></td></tr></table></div>",,
18,"2020-12-07 02:16:12","Chez Ritz-Aveda","(907) 276-0070","415 W 5th Ave","Anchorage, AK 99501",,,61.217854,-149.89,,,infochez.ritz@acsalaska.net,"<p><span>Phone: </span><span>(907) 276-0060</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:00-19:00"">9:00 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:00-18:00"">9:00 am - 6:00 pm</time></td></tr></table></div>",,https://www.escapeak.com
19,"2020-12-07 02:17:36","Liz Nails","(907) 277-5554","320 W 5th Ave Ste 110","Anchorage, AK 99501",one,1,61.21744,-149.88876,,"<p><strong>Price Range </strong>: Average</p><p><strong>Parking</strong>: Garage</p><p><strong>Bike Parking</strong>: Yes</p><p><strong>By Appointment Only</strong>: No</p>",publish@ak.net,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-21:00"">10:00 am - 9:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-18:00"">11:00 am - 6:00 pm</time></td></tr></table></div>",,http://www.25burgersnb.com
20,"2020-12-07 02:17:40","Artistic Nails & Spa","(907) 770-6226","701 W 36th Ave","Anchorage, AK 99503",,,61.1882,-149.89703,",","<p><strong>Parking</strong>: Lot, Private</p><p><strong>Bike Parking</strong>: No</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p>",,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,http://artisticnailspaak.com
21,"2020-12-07 02:17:58","Best Nails","(907) 644-3008","901 E Dimond Blvd Ste B","Anchorage, AK 99515",,,61.14552,-149.86588,,"<p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>By Appointment Only</strong>: No</p>",publish@ak.net,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-18:00"">11:00 am - 6:00 pm</time></td></tr></table></div>",,
22,"2020-12-07 02:18:11","Todays Nails & Spa","(907) 272-7979","1370 W Northern Lights Blvd","Anchorage, AK 99503",,,61.1948,-149.90979,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Bike Parking</strong>: Yes</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Phone: </span><span>(907) 375-8737</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:00-17:00"">9:00 am - 5:00 pm</time></td></tr></table></div>",,
23,"2020-12-07 02:18:21","Elegant Nails & Spa","(907) 646-2269","171 Muldoon Rd Ste 106","Anchorage, AK 99504","three half",4,61.22266,-149.73322,",",,,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:30"">10:00 am - 7:30 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 12:00-17:00"">12:00 pm - 5:00 pm</time></td></tr></table></div>",,
24,"2020-12-07 02:18:31","Glamerous Spa","(907) 222-3022","3439 E Tudor Rd","Anchorage, AK 99507",five,1,61.15354,-149.82892,,,,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr id=""special-hours""><th class=""day-label"">Mon</th><td class=""day-hours"">Closed</td></tr><tr><th class=""day-label"">Tue - Sat:</th><td class=""day-hours""><time datetime=""Tu-Sa 10:00-20:00"">10:00 am - 8:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 12:00-18:00"">12:00 pm - 6:00 pm</time></td></tr></table></div>",,
25,"2020-12-07 02:18:44","Nails By Belin-Regal Nails Anchorage","(907) 770-6245","3101 A St","Anchorage, AK 99503",one,1,61.19236,-149.88036,,,,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-20:00"">10:00 am - 8:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 12:00-18:00"">12:00 pm - 6:00 pm</time></td></tr></table></div>",,http://www.regalnails.com
26,"2020-12-07 02:19:06","Todays Nails & Spa","(907) 344-7979","201 E Dimond Blvd","Anchorage, AK 99515",one,1,61.14518,-149.87823,,"<p><strong>Bike Parking</strong>: No</p>",,,"<a class=""edit-business uitl"" href=""https://www.yellowpages.com/listing_feedback/495350592"" target=""_blank"" rel=""nofollow"" data-analytics=""{""adclick"":false,""events"":"""",""category"":""8009258"",""impression_id"":""90de0d3d-9567-4573-b538-abcb8d4f8bfa"",""listing_id"":""495350592"",""item_id"":-1,""listing_type"":""free"",""ypid"":""495350592"",""content_provider"":""MDM"",""srid"":""c46aafda-f10b-4959-9f85-5708a8b6a9ea"",""item_type"":""listing"",""lhc"":""8009258"",""ldir"":""370102"",""rate"":1,""hasTripAdvisor"":false,""geography"":""Anchorage, AK"",""mip_claimed_status"":""mip_unclaimed"",""mip_ypid"":""495350592"",""click_id"":380}"" ypid=""495350592"" ptid=""www.yellowpages.com"" vrid=""d6352915-9863-48c0-aac0-387e5e8c2ee4"" user_id="""">Do you know the hours for this business?</a>",,
27,"2020-12-07 02:19:22","Nail Boutique","(907) 274-4772","1411 G St","Anchorage, AK 99501",,,61.20843,-149.89532,,,,,"<a class=""edit-business uitl"" href=""https://www.yellowpages.com/listing_feedback/545035864"" target=""_blank"" rel=""nofollow"" data-analytics=""{""adclick"":false,""events"":"""",""category"":""8009258"",""impression_id"":""0fae527f-38bd-4f70-bb58-de159452a4b6"",""listing_id"":""545035864"",""item_id"":-1,""listing_type"":""free"",""ypid"":""545035864"",""content_provider"":""MDM"",""srid"":""0fdbbfc0-21e4-4d19-825c-1ea3a99e7b08"",""item_type"":""listing"",""lhc"":""8009258"",""ldir"":""370102"",""rate"":0,""hasTripAdvisor"":false,""geography"":""Anchorage, AK"",""mip_claimed_status"":""mip_unclaimed"",""mip_ypid"":""545035864"",""click_id"":380}"" ypid=""545035864"" ptid=""www.yellowpages.com"" vrid=""d6352915-9863-48c0-aac0-387e5e8c2ee4"" user_id="""">Do you know the hours for this business?</a>",,http://nailboutiquejax.com
28,"2020-12-07 02:19:25","Cool Claws 907","(907) 575-7274","610 C St Ste A2","Anchorage, AK 99501",,,61.21157,-149.87608,,,,,,,
29,"2020-12-07 02:19:46","OMG Nails & Spa","(907) 868-8863","545 W Fireweed Ln","Anchorage, AK 99503",,,61.19877,-149.89195,,,kim.crystal08@gmail.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-20:00"">10:00 am - 8:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 12:00-17:00"">12:00 pm - 5:00 pm</time></td></tr></table></div>",,https://www.omgnailsak.com
30,"2020-12-07 02:20:00","Rose Hip Nail Studio","(907) 444-2887","1002 W Northern Lights Blvd","Anchorage, AK 99503",,,61.19503,-149.90356,,"<p><strong>Bike Parking</strong>: Yes</p><p><strong>Parking</strong>: Lot, Private</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>By Appointment Only</strong>: No</p><p><strong>Price Range </strong>: Average</p>",info@rosehipnailstudio.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 11:00-19:00"">11:00 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sat - Sun:</th><td class=""day-hours""><time datetime=""Sa-Su 10:00-18:00"">10:00 am - 6:00 pm</time></td></tr></table></div>",,http://www.rosehipnailstudio.com/thestudio
31,"2020-12-07 02:20:14","Lucy's Nails","(907) 333-8889","343 W Benson Blvd","Anchorage, AK 99503",,,61.19453,-149.88983,,,,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,
32,"2020-12-07 02:20:37","Orchid Nails","(907) 677-7547","516 E Fireweed Ln Ste 1","Anchorage, AK 99503",,,61.19777,-149.8729,,,orchidnailsak@gmail.com,,"<a class=""edit-business uitl"" href=""https://www.yellowpages.com/listing_feedback/545042305"" target=""_blank"" rel=""nofollow"" data-analytics=""{""adclick"":false,""events"":"""",""category"":""8009258"",""impression_id"":""d0b9a6ea-df87-424a-a50a-edac0ef1214f"",""listing_id"":""545042305"",""item_id"":-1,""listing_type"":""free"",""ypid"":""545042305"",""content_provider"":""MDM"",""srid"":""a4640ce1-5610-4883-93b2-c51f6f075ac0"",""item_type"":""listing"",""lhc"":""8009258"",""ldir"":""370102"",""rate"":0,""hasTripAdvisor"":false,""geography"":""Anchorage, AK"",""mip_claimed_status"":""mip_unclaimed"",""mip_ypid"":""545042305"",""click_id"":380}"" ypid=""545042305"" ptid=""www.yellowpages.com"" vrid=""d6352915-9863-48c0-aac0-387e5e8c2ee4"" user_id="""">Do you know the hours for this business?</a>",,
33,"2020-12-07 02:20:50","L P Nails","(907) 561-6245","515 E Northern Lights Blvd","Anchorage, AK 99503",,,61.19554,-149.87405,,,,,"<a class=""edit-business uitl"" href=""https://www.yellowpages.com/listing_feedback/550452719"" target=""_blank"" rel=""nofollow"" data-analytics=""{""adclick"":false,""events"":"""",""category"":""8009258"",""impression_id"":""35572b80-6d10-47eb-9f6b-083439b16942"",""listing_id"":""550452719"",""item_id"":-1,""listing_type"":""free"",""ypid"":""550452719"",""content_provider"":""MDM"",""srid"":""422d9c2e-a56a-46ae-be51-3636efb34b9d"",""item_type"":""listing"",""lhc"":""8009258"",""ldir"":""370102"",""rate"":0,""hasTripAdvisor"":false,""geography"":""Anchorage, AK"",""mip_claimed_status"":""mip_unclaimed"",""mip_ypid"":""550452719"",""click_id"":380}"" ypid=""550452719"" ptid=""www.yellowpages.com"" vrid=""d6352915-9863-48c0-aac0-387e5e8c2ee4"" user_id="""">Do you know the hours for this business?</a>",,
34,"2020-12-07 02:21:00","InStyles Salon & Boutique","(907) 770-5588","3101 Penland Pkwy","Anchorage, AK 99508",,,61.2167,-149.81593,,,,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 10:00-21:00"">10:00 am - 9:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 10:00-18:00"">10:00 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 00:00-18:00"">12:00 am - 6:00 pm</time></td></tr></table></div>",,
35,"2020-12-07 02:21:21","Serenity Nail Spa","(907) 351-2095","4050 Lake Otis Pkwy","Anchorage, AK 99508",,,61.18397,-149.83942,,,,,"<a class=""edit-business uitl"" href=""https://www.yellowpages.com/listing_feedback/548600558"" target=""_blank"" rel=""nofollow"" data-analytics=""{""adclick"":false,""events"":"""",""category"":""8009258"",""impression_id"":""6f6a3eb1-c994-4475-8e0e-0ee61a85f688"",""listing_id"":""548600558"",""item_id"":-1,""listing_type"":""free"",""ypid"":""548600558"",""content_provider"":""MDM"",""srid"":""428dfdb9-d518-4a43-a888-62c9dd07358a"",""item_type"":""listing"",""lhc"":""8009258"",""ldir"":""370102"",""rate"":0,""hasTripAdvisor"":false,""geography"":""Anchorage, AK"",""mip_claimed_status"":""mip_unclaimed"",""mip_ypid"":""548600558"",""click_id"":380}"" ypid=""548600558"" ptid=""www.yellowpages.com"" vrid=""d6352915-9863-48c0-aac0-387e5e8c2ee4"" user_id="""">Do you know the hours for this business?</a>",,https://www.serenityak.com