id,state_id,city_id,title,streetaddress,city,state,address,zip_code,phone,contact,service,website,office_hour,licensed,city_served
1,1,1,"Bendinger Jr, Dr. Richard L.","217 Dothan Rd",Abbeville,AL,"Abbeville AL, 36310",36310,"(334) 585-6421",,"Family Doctor, Internist",,,UNKNOWN,National
2,1,2,"Adamsville Family Medicine","3915 Veterans Memorial Dr",Adamsville,AL,"Adamsville AL, 35005",35005,"(205) 674-1222",,"Chiropractor, Family Doctor",,,UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
3,1,3,"Cullman Primary Care Neurology","16356 County Road 41",Addison,AL,"Addison AL, 35540",35540,"(256) 747-1186",,"Family Doctor",,,UNKNOWN,
4,1,4,"American Family Care","1680 Montgomery Hwy",Birmingham,AL,"Birmingham AL, 35216",35216,"(205) 979-0888",,"Surgeons, Family Doctor, Internist",http://www.americanfamilycare.com,,UNKNOWN,
5,1,4,"Baptist Health Centers Inc","5890 Valley Rd",Birmingham,AL,"Birmingham AL, 35235",35235,"(205) 655-7600","Spees, Shane","Family Doctor, Internist",http://www.baptist.org,,UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
6,1,4,"Birmingham Internal Medicine","7191 Cahaba Valley Rd",Birmingham,AL,"Birmingham AL, 35242",35242,"(205) 930-2060",,"Family Doctor, Internist, Vascular Surgery",http://bimapc.com,,UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
7,1,4,"Brookwood Medical Center","2010 Brookwood Medical Center Dr",Birmingham,AL,"Birmingham AL, 35209",35209,"(205) 877-1000","Gause, Garry","Anesthesiology, Gastroenterology, Emergency Medicine, Radiology, Urgent Care Center, Family Doctor, Internist, Obgyn",http://www.bwmc.com,,UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
8,1,4,"Brookwood Medical Group","2018 Brookwood Med Ctr Dr",Birmingham,AL,"Birmingham AL, 35209",35209,"(205) 877-2900",,"Hospitals, Family Doctor, Internist",http://www.bmgmed.com,"Mon-Fri 7:00 AM-5:00 PM",UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
9,1,4,"Byrd, Dr. Rebecca","860 Montclair Rd",Birmingham,AL,"Birmingham AL, 35213",35213,"(205) 599-3000","Byrd, Rebecca Randolph","Family Doctor, Internist",http://www.trinitymedicalclinics.com/medicineMontclairDoctors.html,,UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
10,1,4,"Cummings, Dr. Charles L.",,Birmingham,AL,"Birmingham AL, 35233",35233,"(205) 934-6600",,"Family Doctor, Internist",,,UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
11,1,4,"Carter, Dr. Hernando",,Unlisted,AL,"Unlisted AL, ",,"(205) 838-3200","Carter, Hernando Dontae","Family Doctor, Internist",,,UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
12,1,5,"American Family Care - Alabaster","120 Colonial Promenade Pkwy",Alabaster,AL,"Alabaster AL, 35007",35007,"(205) 605-0495","Scott, Mary","Family Doctor",http://www.americanfamilycare.com/location.php?cn=3,"Mon-Sun 8:00 AM-6:00 PM",UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
13,1,5,"Auburn Univ Medical Clinic","1010 1st St N",Alabaster,AL,"Alabaster AL, 35007",35007,"(205) 664-9995",,"Family Doctor",,,UNKNOWN,
14,1,5,"Aye Unnoppet DO","644 2nd St NE",Alabaster,AL,"Alabaster AL, 35007",35007,"(205) 663-5970","Unnoppet, Aye Vasinee","Family Doctor",,,UNKNOWN,
15,1,5,"Bryan A Mcclelland, MD","300 1st St",Alabaster,AL,"Alabaster AL, 35007",35007,"(205) 663-5990",,"Family Doctor",,,UNKNOWN,
16,1,5,"Kwong, Dr. Donald W.","1022 1st St N",Alabaster,AL,"Alabaster AL, 35007",35007,"(205) 664-1331","Kwong, Donald Wing","Family Doctor, Internist",,,UNKNOWN,"Adamsville | Adger | Alabaster | Bessemer | Birmingham - Downtown | Blount County | Bluff Park East | Bluff Park West | Bremen | Cahaba Heights | Center Point | Chelsea | Cordova | Crestline Heights | Cullman | Dora | Empire | Ensley | Fairfield | Forestd"
17,1,5,"Blackburn, Vance G","2520 VALLEYDALE RD",Birmingham,AL,"Birmingham AL, 35244",35244,"(205) 980-9944",,"Family Doctor",,,UNKNOWN,Alabaster
18,1,6,"Belyeu, Dr. John M.","5104 Hwy 431",Albertville,AL,"Albertville AL, 35950",35950,"(256) 878-8180","Belyeu, John Michael","Family Doctor",http://sandmountainfamilypracticeal.com,,UNKNOWN,National
19,1,7,"Corbin, Dr. Timothy J.","859 Airport Dr","Alexander City",AL,"Alexander City AL, 35010",35010,"(256) 234-4295",,"Family Doctor, Internist",http://ww.templemedicalclinic.com/index.html,,UNKNOWN,National
20,1,7,"James, Dr. John M.","44 Aliant Pkwy","Alexander City",AL,"Alexander City AL, 35010",35010,"(256) 329-7100","James, John Martin","Family Doctor",http://www.russellmedcenter.com/RMC/physician_profile.aspx?physicianID=23,,UNKNOWN,National
21,1,7,"Powers Jr., Dr. Runas","3368 Hwy 280","Alexander City",AL,"Alexander City AL, 35010",35010,"(256) 329-8417",,"Family Doctor",,,UNKNOWN,National
22,1,9,"Michael Schilling MD","108 5th St NE",Aliceville,AL,"Aliceville AL, 35442",35442,,"Schilling, Michael Blane","Family Doctor",,,UNKNOWN,
23,1,9,"Parker, Dr. James L.","100 5th St NE",Aliceville,AL,"Aliceville AL, 35442",35442,"(205) 373-1574",,"Family Doctor, Internist",,,UNKNOWN,"Abernant | Akron | Aliceville | Bankston | Berry | Bluff | Brent | Brierfield | Brookwood | Buhl | Carrollton | Centreville | Coal Fire | Coaling | Cochrane | Coker | Cottondale | Cypress | Duncanville | Eastside | Echola | Elrod | Eoline | Ethelsville | "
24,1,9,"Theodore Robbins MD","109 4th Ave NE",Aliceville,AL,"Aliceville AL, 35442",35442,"(205) 373-3945","Robbins, Theodore Ian Dale","Family Doctor",,,UNKNOWN,
25,1,10,"Baptist Health Center Snead","180 Medical St",Altoona,AL,"Altoona AL, 35952",35952,"(205) 466-7114",,"Emergency Medicine, Family Doctor",,,UNKNOWN,
26,1,11,"Charles Kerr MD","712 E Three Notch St",Andalusia,AL,"Andalusia AL, 36420",36420,"(334) 222-8450","Kerr, Charles Reid","Family Doctor",,,UNKNOWN,
27,1,11,"David M Mccalman II, MD","135 Medical Park Dr",Andalusia,AL,"Andalusia AL, 36420",36420,"(334) 222-2418",,"Family Doctor",,,UNKNOWN,
28,1,12,"Adetokunbo Ladipo MD","1306 Leighton Ave",Anniston,AL,"Anniston AL, 36207",36207,"(256) 236-3031","Ladipo, Adetokunbo Olusola","Family Doctor, Internist",,,UNKNOWN,
29,1,12,"Anniston Family Practice","400 E 8th St",Anniston,AL,"Anniston AL, 36207",36207,"(256) 237-8527",,"Family Doctor, Internist",,,UNKNOWN,
30,1,12,"Anniston Medical Clinic PC","1010 Christine Ave",Anniston,AL,"Anniston AL, 36207",36207,"(256) 236-5631",,"Hematologists, Family Doctor, Internist, Rheumatology, Pediatric Rheumatologist,",,,UNKNOWN,
31,1,12,"Anniston Quality Health Care","1316 Noble St",Anniston,AL,"Anniston AL, 36201",36201,"(256) 492-0131",,"Family Doctor, Internist",,,UNKNOWN,
32,1,12,"Anthony Fava MD","1425 Greenbrier Dear Rd",Anniston,AL,"Anniston AL, 36207",36207,"(256) 832-4051","Fava, Anthony Joseph","Family Doctor",,,UNKNOWN,
33,1,12,"Arden Aylor MD","1416 Golden Springs Rd",Anniston,AL,"Anniston AL, 36207",36207,"(256) 831-4554","Aylor Jr, Arden Leroy","Family Doctor, Internist",,,UNKNOWN,
34,1,12,"Bheemanathini, Dr. Venugopala","522 East 11th Street",Anniston,AL,"Anniston AL, 36207",36207,"(256) 237-5302",,"Family Doctor",http://www.stringfellowmemorial.com/physicians/PhysicianDetail.aspx?key=e38e3aac-fe77-40b4-b902-4d44534a445d,,UNKNOWN,National
35,1,12,"CARES Medical Clinic","1325 Quintard Ave",Anniston,AL,"Anniston AL, 36201",36201,"(256) 741-1339",,"Emergency Medicine, Family Doctor, Veterinarian",,,UNKNOWN,
36,1,12,"Carla Thomas MD","PO Box 1887",Anniston,AL,"Anniston AL, 36202",36202,"(256) 237-0215","Thomas, Carla Ann","Emergency Medicine, Family Doctor",,,UNKNOWN,
37,1,12,"Chad Black MD","PO Box 2280",Anniston,AL,"Anniston AL, ",,"(256) 237-8527","Black, Chad Robinson","Family Doctor",,,UNKNOWN,
38,1,12,"Charles Speights MD","400 E 10th St",Anniston,AL,"Anniston AL, 36207",36207,"(256) 235-5121","Speights, Charles Randolph","Emergency Medicine, Family Doctor",,,UNKNOWN,
39,1,12,"Cleburne Medical Clinic","1112 Christine Ave",Anniston,AL,"Anniston AL, 36207",36207,"(256) 237-2351",,"Family Doctor, Internist",,,UNKNOWN,
40,1,12,"Clifford P Black Jr, MD","1901 Leighton Ave",Anniston,AL,"Anniston AL, 36207",36207,"(256) 240-9660",,"Surgeons, Family Doctor",,,UNKNOWN,
