category_3_x_book.id,category_3_x_book.ts,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_3.category_1,book.id,book.ts,book.title,book.isbn_13,book.contributor,book.description,book.table_of_contents,book.review_quote,book.pages,book.dimensions,book.publication_date,book.publisher,book.publication_city_country,book.language,book.edition_statement,book.illustrations_note,book.isbn_10,book.bestsellers_rank,book.rating_value,book.sale_price,book.list_price,book.about_author,book.format,book.imprint,book.bnid,book.format_2,book.file_size
1,"2017-03-13 17:57:36",1,"2022-09-22 12:21:09","Architectural Structure &amp; Design",Architecture,"Art &amp; Photography",1,"2018-01-11 13:52:31","Cabin Porn",9781846148804,"Zach Klein","From the creators of the hugely popular tumblr site, 'Cabin Porn', comes this collection of breath-taking photography of rural escapes and inspiring stories of people who've created their dream home.A simple shelter, somewhere peaceful, surrounded by nature . . . wherever you dream of having your quiet place, these rural escapes are for anyone yearning for a different kind of existence.Cabin Porn began as an online project created by a group of friends to inspire their own homebuilding. As they collected more photos, their site attracted thousands of submissions from other cabin builders and a passionate audience of more than ten million people. This book is an invitation to slow down, take a deep breath, and enjoy the beauty and serenity that happens when nature meets simple craft.",,"Addictive . . . a charter for wistfulness. -- Ed Cumming * Observer * Full of drool-inducing boltholes around the world, from treehouses in Austria to fisherman's huts in Ireland and mountain cabins in Morocco -- Talib Choudhry * Telegraph * Opulent . . . the Bible of pared back, natural living. * Der Spiegel *",336,"188 x 232 x 32mm | 1,056g","29 Sep 2015","Penguin Books Ltd","London, United Kingdom",English,,,1846148804,"47,831",4.26,US$33.60,,"Zach Klein is an entrepreneur who co-founded and designed Vimeo - one of the largest websites in the world with more than twenty million users.Steven Leckart is a correspondent at Wired magazine and a National Magazine Award finalist.Noah Kalina is a photographer living and working in New York.",Hardback,"Particular Books",,,
2,"2017-03-13 17:57:36",1,"2022-09-22 12:21:09","Architectural Structure &amp; Design",Architecture,"Art &amp; Photography",2,"2018-01-11 13:52:42","Domino: the Book of Decorating",9781416575467,"Deborah Needleman","Domino: The Book of Decorating follows a straightforward, room-by-room chapter structure featuring a run of lusciously photographed, beautiful interiors forming the centrepiece of each chapter. Large double-page images punctuate more densely packed spreads; richly composed full rooms alternate with sensuous details. This sequence of spreads puts the reader inside real, finished rooms from the Domino universe, each annotated to translate how its distinctive beauty and sensibility has been achieved. For a new generation of homeowners and renters, Domino: The Book of Decorating promises to become the decor bible: a constant source of guidance, inspiration, and excitement.",,"`The new decor bible for how we live today.`",272,"197 x 230 x 29mm | 1,192g","14 Oct 2008","SIMON & SCHUSTER","New York, United States",English,,"4-c photographs t-o",1416575464,"26,157",4.09,US$29.01,US$32.00,,Hardback,,,,
3,"2017-03-13 17:57:36",1,"2022-09-22 12:21:09","Architectural Structure &amp; Design",Architecture,"Art &amp; Photography",3,"2018-01-11 13:52:44","Cabin Porn",9780141982144,"Zach Klein","'Addictive ... a charter for wistfulness' Observer'An enchanting rabbit hole of handmade houses' The New York Times'The Bible of pared back, natural living' Der Spiegel'Take a deep breath and let the inspiration sink in' GQCabin Porn began as an on-line project created by a group of friends to inspire their own home building. As they collected more photos, their site attracted thousands of submissions from other cabin builders and a passionate audience of more than ten million people. This book is an invitation to slow down, take a deep breath, and enjoy the beauty and serenity that happens when nature meets simple craft.",,"Addictive . . . a charter for wistfulness. -- Ed Cumming * Observer * Full of drool-inducing boltholes around the world, from treehouses in Austria to fisherman's huts in Ireland and mountain cabins in Morocco -- Talib Choudhry * Telegraph * Opulent . . . the Bible of pared back, natural living. * Der Spiegel *",336,"153 x 188 x 27mm | 560g","01 Sep 2016","Penguin Books Ltd","London, United Kingdom",English,,,0141982144,"4,600",4.26,US$17.71,,"Zach Klein is an entrepreneur who co-founded and designed Vimeo - one of the largest websites in the world with more than twenty million users.",Paperback,,,,
4,"2017-03-13 17:57:36",1,"2022-09-22 12:21:09","Architectural Structure &amp; Design",Architecture,"Art &amp; Photography",4,"2018-01-11 13:52:55","A Pattern Language",9780195019193,"Christopher Alexander","You can use this book to design a house for yourself with your family; you can use it to work with your neighbors to improve your town and neighborhood; you can use it to design an office, or a workshop, or a public building. And you can use it to guide you in the actual process of construction. After a ten-year silence, Christopher Alexander and his colleagues at the Center for Environmental Structure are now publishing a major statement in the form of three books which will, in their words, ""lay the basis for an entirely new approach to architecture, building and planning, which will we hope replace existing ideas and practices entirely."" The three books are The Timeless Way of Building, The Oregon Experiment, and this book, A Pattern Language. At the core of these books is the idea that people should design for themselves their own houses, streets, and communities. This idea may be radical (it implies a radical transformation of the architectural profession) but it comes simply from the observation that most of the wonderful places of the world were not made by architects but by the people. At the core of the books, too, is the point that in designing their environments people always rely on certain ""languages,"" which, like the languages we speak, allow them to articulate and communicate an infinite variety of designs within a forma system which gives them coherence. This book provides a language of this kind. It will enable a person to make a design for almost any kind of building, or any part of the built environment. ""Patterns,"" the units of this language, are answers to design problems (How high should a window sill be? How many stories should a building have? How much space in a neighborhood should be devoted to grass and trees?). More than 250 of the patterns in this pattern language are given: each consists of a problem statement, a discussion of the problem with an illustration, and a solution. As the authors say in their introduction, many of the patterns are archetypal, so deeply rooted in the nature of things that it seemly likely that they will be a part of human nature, and human action, as much in five hundred years as they are today.",,"A Pattern Language by Chris Alexander changed the way I think about the way space is organised in a room, a house, a street and a town ... I keep giving it away to people who feel their homes don't quite work in the way they want them to. Every architect, estage agent and MP should read it. * James Runcie, Daily Mail *",1216,"140 x 196 x 58mm | 1,139.98g","04 Jul 2005","Oxford University Press Inc","New York, United States",English,,"photographs and drawings throughout",0195019199,"10,761",4.37,US$49.64,US$65.00,,Hardback,,,,
5,"2017-03-13 17:57:36",1,"2022-09-22 12:21:09","Architectural Structure &amp; Design",Architecture,"Art &amp; Photography",5,"2018-01-11 13:53:05","Cradle to Cradle",9780099535478,"William McDonough","'Reduce, reuse, recycle' urge environmentalists; in other words, do more with less in order to minimize damage. But as architect William McDonough and chemist Michael Braungart point out in this provocative, visionary book, this approach only perpetuates the one-way, 'cradle to grave' manufacturing model, dating to the Industrial Revolution, that creates such fantastic amounts of waste and pollution in the first place. Why not challenge the belief that human industry must damage the natural world? In fact, why not take nature itself as our model for making things? A tree produces thousands of blossoms in order to create another tree, yet we consider its abundance not wasteful but safe, beautiful and highly effective. Waste equals food. Guided by this principle, McDonough and Braungart explain how products can be designed from the outset so that, after their useful lives, they will provide nourishment for something new - continually circulating as pure and viable materials within a 'cradle to cradle' model. Drawing on their experience in redesigning everything from carpeting to corporate campuses, McDonough and Braungart make an exciting and viable case for putting eco-effectiveness into practice, and show how anyone involved in making anything can begin to do so as well.",,"""The best argument for good design is that it lasts. The best argument for good science is that it deplores waste. I'm bored with guilty and technologically illiterate environmental Luddites describing a future of guilt and privation led in caves. There's an alternative responsible future persuasively offered by Braungart and McDonough. The survival of the planet can be re-stated in terms of stimulus, opportunity, challenge and reward. Works for me."" -- Stephen Bayley ""Already embraced by far-thinking manufacturers and governments."" * Food Ethics Magazine * ""It's one of the most thought-provoking books I've ever read"" -- Ellen Macarthur * Daily Express * ""Environmentalists too rarely apply the ecological wisdom of life to our problems. Asking how a cherry tree would design an energy efficient building is only one of the creative 'practices' that McDonough and Braungart spread, like a field of wild flowers, before their readers. This book will give you renewed hope that, indeed, 'it is darkest before the dawn'"" -- Carl Pope, Executive Director of the Sierra Club ""Achieving the great economic transition to more equitable, ecologically sustainable societies requires nothing less than a design revolution - beyond today's fossilized industrialism. This enlightened and enlightening book shows us how - and indeed, that 'God is in the details.' A must for every library and every concerned citizen"" -- Hazel Henderson, author of ""Building a Win-Win World and Beyond Globalization: Shaping a Sustainable Global Economy""",208,"128 x 196 x 16mm | 181.44g","01 Apr 2010","Vintage Publishing","London, United Kingdom",English,,,0099535475,"104,743",4.1,US$10.95,US$19.75,"Michael Braungart is a chemist and founder of the Environmental Protection Encouragement Agency (EPEA) in Hamburg. He has been lecturing at universities, businesses and institutions around the world since 1984 on critical new concepts for ecological chemistry, and is the recipient of numerous awards, honours and fellowships. William McDonough is an architect and founding principal of William McDonough + Parners based in Virginia. In 1999, Time magazine recognised him as a 'Hero for our Planet', and in 1996 he received the Presidential Award for Sustainable Development, the highest environmental honour given by the United States.",Paperback,VINTAGE,,,
6,"2017-03-13 17:57:36",1,"2022-09-22 12:21:09","Architectural Structure &amp; Design",Architecture,"Art &amp; Photography",6,"2018-01-11 13:56:46","Manual of Section",9781616892555,"Paul Lewis","Manual of Section will articulate for all students and practitioners how the logic of the section is instrumental to architecture, through a series of intricate cross-section perspectives of important buildings of the 20th and 21st centuries.",,".""a must-read for all designers associated with the built environment and should surely be on the library shelves of every architecture, urban design and interior design school...the intricate drawings provided by LTL are sure to inspire all those who have the privilege of cracking the spine of this amazing reference."" - Spacing ""As history shows, section has always been considered as a representational method first, and its input on architectural discourse is still largely undermined. Manual of Section successfully attempts to reintroduce sections within theoretical discourses; a new reference book for architects."" - ArchDaily ""It has been a while since I devoured a book on architecture with as much pleasure.. I love a good section and I love this book. It might be perverse and old fashioned, but the section opens a world in architecture in which I gladly, with this book as my Baedeker Guide, go wandering."" - Aaron Betsky, Architect Magazine -As history shows, section has always been considered as a representational method first, and its input on architectural discourse is still largely undermined. Manual of Section successfully attempts to reintroduce sections within theoretical discourses; a new reference book for architects.- - ArchDaily -It has been a while since I devoured a book on architecture with as much pleasure.. I love a good section and I love this book. It might be perverse and old fashioned, but the section opens a world in architecture in which I gladly, with this book as my Baedeker Guide, go wandering.- - Aaron Betsky, Architect Magazine -.a must-read for all designers associated with the built environment and should surely be on the library shelves of every architecture, urban design and interior design school...the intricate drawings provided by LTL are sure to inspire all those who have the privilege of cracking the spine of this amazing reference.- - Spacing",208,"191 x 279 x 17.78mm | 748.43g","15 Nov 2016","PRINCETON ARCHITECTURAL PRESS","New York, United States",English,,"300 b+w",1616892552,"20,808",4.27,US$26.18,US$29.95,"Lewis.Tsurumaki.Lewis (LTL Architects) is a design intensive architecture firm founded in 1997 by Paul Lewis, Marc Tsurumaki and David J. Lewis, located in New York City. LTL Architects engages a diverse range of work, from large scale academic and cultural buildings to interiors and speculative research projects.",Paperback,,,,
7,"2017-03-13 17:57:36",1,"2022-09-22 12:21:09","Architectural Structure &amp; Design",Architecture,"Art &amp; Photography",7,"2018-01-11 13:56:53",White,9783037781838,"Kenya Hara","""White"" is not a book about colors. It is rather Kenya Haras attempt to explore the essence of ""White,"" which he sees as being closely related to the origin of Japanese aesthetics - symbolizing simplicity and subtlety. The central concepts discussed by Kenya Hara in this publication are emptiness and the absolute void. Kenya Hara also sees his work as a designer as a form of communication. Good communication has the distinction of being able to listen to each other, rather than to press one's opinion onto the opponent. Kenya Hara compares this form of communication with an ""empty container."" In visual communication, there are equally signals whose signification is limited, as well as signals or symbols such as the cross or the red circle on the Japanese flag, which - like an ""empty container"" - permit every signification and do not limit imagination. Not alone the fact that the Japanese character for white forms a radical of the character for emptiness has prompted him the closely associate the color white with emptiness.","The Discovery of White: White as Sensory Experience, What is Color?- Paper: White as a Sheet of Paper, Paper as Creative catalyst, Ruminating on White, White Square Paper, Folding Language, On Letters, Typeface and Typography.- Emptiness: The Meaning of Emptiness, Emptiness as Limitless Potential, The Receptivness of a Red Circle on a White Background, Emptiness and White, The Tea Ceremony, The Origins of the Japanese-style Room, Through Dwells in Emptiness.- Back to White: Suiko and the Irreversible Text, A Leap toward White, Cleaning, Defamiliarization, White Sand and Moonlight.",,64,"136 x 194 x 16mm | 222.26g","25 Nov 2009","Lars Müller Publishers","Baden, Switzerland",English,,"4 black & white illustrations",3037781831,"39,800",4.2,US$24.80,US$29.00,,Hardback,,,,
8,"2017-03-13 17:57:36",1,"2022-09-22 12:21:09","Architectural Structure &amp; Design",Architecture,"Art &amp; Photography",8,"2018-01-11 13:57:03",Structures,9780306812835,"J. E. Gordon","For anyone who has ever wondered why suspension bridges don't collapse under eight lanes of traffic, how dams hold back-or give way under-thousands of gallons of water, or what principles guide the design of a skyscraper or a kangaroo, this book will ease your anxiety and answer your questions. J. E. Gordon strips engineering of its confusing technical terms, communicating its founding principles in accessible, witty prose.",,"""Here we have the conversation in the unbuttoned mood of a learned engineer with wide sympathies about his art, its history, its range, and the silly things which happen. It reads easily and has immense charm.""--Architect's Journal ""Here we have the conversation in unbuttoned mood of a learned engineer with wide sympathies about his art, its history, its range, and the silly things which happen. It reads easily and has immense charm.""--Architect's Journal ""Rich and readable...personal, witty, and ironic.""--Scientific American ""It is really, really good if you want a primer on structural design.""--Elon Musk",424,"154 x 224 x 30mm | 680.39g","07 Oct 2003","INGRAM PUBLISHER SERVICES US","New York, NY, United Kingdom",English,"2nd ed.",Ill.,0306812835,"6,034",4.14,US$20.92,,"J. E. Gordon, a professor at the University of Reading, is renowned for his research in plastics, crystals, and new materials.",Paperback,"Da Capo Press Inc",,,
9,"2017-03-13 17:57:36",1,"2022-09-22 12:21:09","Architectural Structure &amp; Design",Architecture,"Art &amp; Photography",9,"2018-01-11 13:57:12",Atmospheres,9783764374952,"Peter Zumthor","What ""really constitutes an architectural atmosphere""? Peter Zumthor says, is ""this singular density and mood, this feeling of presence, well-being, harmony, beauty ... under whose spell I experience what I otherwise would not experience in precisely this way."" Zumthor's passion is the creation of buildings that produce this kind of effect, but how can one actually set out to achieve it? In nine short, illustrated chapters framed as a process of self-observation, Peter Zumthor describes what he has on his mind as he sets about creating the atmosphere of his houses. Images of spaces and buildings that affect him are every bit as important as particular pieces of music or books that inspire him. From the composition and ""presence""â of the materials to the handling of proportions and the effect of light, this poetics of architecture enables the reader to recapitulate what really matters in the process of house design.",,,75,"174 x 238 x 12mm | 322.05g","30 Jun 2006",Birkhauser,"Basel, Switzerland",English,"5th Printing.","75 p. 33 illus., 19 in color.",3764374950,"38,080",4.36,US$40.74,US$49.00,,Hardback,"Birkhauser Verlag AG",,,
10,"2017-03-13 17:57:36",1,"2022-09-22 12:21:09","Architectural Structure &amp; Design",Architecture,"Art &amp; Photography",10,"2018-01-11 13:57:17","Thinking Architecture",9783034605854,"Peter Zumthor","Architecture that is meant to have a sensuous connection to life calls forthinking that goes far beyond form and construction. In his texts, Peter Zumthor articulates what motivates him to design his buildings, which appeal to the visitor's heart and mind in so many different ways and possess a compelling and unmistakable presence and aura. Now in its third edition, this book has been expanded to include two new essays: ""Architecture and Lanscape"" deals with the relationship between the structure and its surroundings, with the secret of the successful placement and topographical integration of architecture. In ""The Leis Houses"", Peter Zumthor describes the genesis of two wooden houses in the town of Leis in the Swiss canton of Graubunden, thus thematizing the special challenge of integrating contemporary architecture into a traditional architectural context.",,,112,"144 x 234 x 20mm | 381.02g","01 Sep 2010",Birkhauser,"Basel, Switzerland",English,"3nd, expanded ed.","20 Illustrations, color",3034605854,"16,421",4.23,,,,Hardback,"Birkhauser Verlag AG",,,
11,"2017-03-13 17:57:36",1,"2022-09-22 12:21:09","Architectural Structure &amp; Design",Architecture,"Art &amp; Photography",11,"2018-01-11 13:57:27","Conditional Design",9789063693657,"Anthony Di Mari","Conditional design is the sequel to Operative Design. This book will further explore the operative in a more detailed, intentional, and perhaps functional manner. Spatially, the conditional is the result of the operative. It is not a blind result however. Both terms work together to satisfy a formal manipulation through a set of opportunities for elements such as connections and apertures.",,,156,"104.14 x 147.32 x 12.7mm | 113.4g","16 Dec 2014","BIS Publishers B.V.","Amsterdam, Netherlands",English,,"Colour photos throughout",9063693656,"3,837",3.88,US$10.96,US$16.99,"Anthony di Mari: Anthony Di Mari is an adjunct professor at Northeastern University's School of Architecture where he teaches first year architecture studios and advanced representation. He received his Bachelor of Arts in Architectural Studies from Holy Cross before completing a Master's degree in Architecture at the Graduate School of Design (GSD) at Harvard University. Anthony's competition work has been featured online through Inhabitat, Scientific American, CNN, and shiftBoston. His fabrication projects have been featured in exhibitions focused on the design process including Matter: design processes at the Bakery Design Collective in San Diego, California, and furniture featured at GreenHomeNYC's The new New York event. His professional experience in the field of architecture includes collaborations with Peter Eisenman, Rick Joy Architects, RCR Arquitectes, and Studio Luz. His studio is located in Boston, Massachusetts.",Paperback,,,,