content.id,content.ts,content.grammar,content.def,content.def_other,title.id,title.ts,title.title,title.punctuation,title.grammar,title.letter,title.category,title.word,word.id,word.ts,word.word,word.letter,word.category
1,"2022-09-15 11:55:17",,"A is the first letter of the English alphabet.",,1,"2022-11-23 16:16:30",A,eɪ,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
2,"2022-09-15 11:55:17","variable noun","In music, A is the sixth note in the scale of C major.",,1,"2022-11-23 16:16:30",A,eɪ,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
3,"2022-09-15 11:55:17",,"If you get an A as a mark for a piece of work or in an exam, your work is extremely good.",,1,"2022-11-23 16:16:30",A,eɪ,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
4,"2022-09-15 11:55:17",,"A or a is used as an abbreviation for words beginning with a, such as 'acceleration', 'ampère', or 'answer'.",,1,"2022-11-23 16:16:30",A,eɪ,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
5,"2022-09-15 11:55:17",,,"See from A to B",1,"2022-11-23 16:16:30",A,eɪ,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
6,"2022-09-15 11:55:17",,"You use a or an when you are referring to someone or something for the first time or when people may not know which particular person or thing you are talking about. A waiter entered with a tray.",,2,"2022-11-23 16:16:30",a,ə,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
7,"2022-09-15 11:55:17",,"You use a or an when you are referring to any person or thing of a particular type and do not want to be specific. ...expensive make-up that we saw being advertised by a beautiful model.",,2,"2022-11-23 16:16:30",a,ə,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
8,"2022-09-15 11:55:17",,"A- is added to the beginning of some adjectives in order to form adjectives that describe someone or something that does not have the feature or quality indicated by the original word. I'm a completely apolitical man.",,3,"2022-11-23 16:16:30",a-,eɪ-,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
9,"2022-09-15 11:55:17",,"the first letter and first vowel of the modern English alphabet",,4,"2022-11-23 16:16:30","a in British English",eɪ,noun,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
10,"2022-09-15 11:55:17",,"used preceding a singular countable noun, if the noun is not previously specified or known a dog a terrible disappointment",,5,"2022-11-23 16:16:30","a in British English 1",ə,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
11,"2022-09-15 11:55:17",,,"an informal or dialect word for have",6,"2022-11-23 16:16:30","a in British English 2",ə,verb,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
12,"2022-09-15 11:55:17",,,"(usually linked to the preceding noun) an informal form of of",7,"2022-11-23 16:16:30","a in British English 3",ə,preposition,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
13,"2022-09-15 11:55:17",,acceleration,,8,"2022-11-23 16:16:30","a in British English 4",,"symbol for",A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
14,"2022-09-15 11:55:17",,"a note having a frequency of 440 hertz (A above middle C) or this value multiplied or divided by any power of 2; the sixth note of the scale of C major",,9,"2022-11-23 16:16:30","A in British English",,"symbol for",A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
15,"2022-09-15 11:55:17",,"angstrom unit",,9,"2022-11-23 16:16:30","A in British English",,"symbol for",A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
16,"2022-09-15 11:55:17",,"a unit of length equal to 10 −10 metre, used principally to express the wavelengths of electromagnetic radiations. It is equivalent to 0.1 nanometre",,11,"2022-11-23 16:16:30","angstrom unit in British English",,noun,A,"angry e-mail ... angular velocity","angstrom unit",12673,"2022-06-17 01:12:14","angstrom unit",A,"angry e-mail ... angular velocity"
17,"2022-09-15 11:55:17",,"acre(s) or acreage",,12,"2022-11-23 16:16:30","A. in British English",,"abbreviation for",A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
18,"2022-09-15 11:55:17",,,"variants of all",13,"2022-11-23 16:16:30","a' in British English",ɔː,determiner,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
19,"2022-09-15 11:55:17",,"not; without; opposite to atonal asocial",,14,"2022-11-23 16:16:30","a- in British English 1",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
20,"2022-09-15 11:55:17",,"on; in; towards afoot abed aground aback",,15,"2022-11-23 16:16:30","a- in British English 2",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
21,"2022-09-15 11:55:17",,"a blood type see also ABO system","see also ABO system",16,"2022-11-23 16:16:30","A in American English 1",eɪ,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
22,"2022-09-15 11:55:17",,absolute,,17,"2022-11-23 16:16:30","A in American English 2",,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
23,"2022-09-15 11:55:17",,"the first letter of the English alphabet: from the Greek alpha, a borrowing from the Phoenician",,16,"2022-11-23 16:16:30","A in American English 1",eɪ,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
24,"2022-09-15 11:55:17",,"one; one sort of we planted a tree",,19,"2022-11-23 16:16:30","a in American English 2",ə,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
25,"2022-09-15 11:55:17",,all,,20,"2022-11-23 16:16:30","a in American English 3",ɔ,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
26,"2022-09-15 11:55:17",,about,,21,"2022-11-23 16:16:30","a in American English 4",,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
27,"2022-09-15 11:55:17",,"in, into, on, at, to ashore, abed",,22,"2022-11-23 16:16:30","a- in American English 1",ə,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
28,"2022-09-15 11:55:17",,"up, out: now generally used as an intensive",,23,"2022-11-23 16:16:30","a- in American English 2",ə,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
29,"2022-09-15 11:55:17",,"not any particular or certain one of a class or group a man a chemical a house",,24,"2022-11-23 16:16:30","a in American English 1",,,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
30,"2022-09-15 11:55:17",,"each; every; per ten cents a sheet three times a day",,25,"2022-11-23 16:16:30","a in American English 2",,preposition,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
31,"2022-09-15 11:55:17",,"a reduced, unstressed form of of (often written as part of a single, unhyphenated word) cloth a gold time a day kinda sorta",,26,"2022-11-23 16:16:30","a in American English 3",,preposition,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
32,"2022-09-15 11:55:17",,"a reduced, unstressed form of auxiliary have following some modals, as might, should, could, would, and must (usually written as part of a single, unhyphenated word) We shoulda gone Compare of2","Compare of2",27,"2022-11-23 16:16:30","a in American English 4",,"auxiliary verb",A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
33,"2022-09-15 11:55:17",,he,,28,"2022-11-23 16:16:30","a in American English 5",,pronoun,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
34,"2022-09-15 11:55:17",,"are; ares",,29,"2022-11-23 16:16:30","a in American English 6",,symbol,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
35,"2022-09-15 11:55:17",,,"See universal affirmative",30,"2022-11-23 16:16:30","a in American English 7",,symbol,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
36,"2022-09-15 11:55:17",,about,,31,"2022-11-23 16:16:30","a in American English 8",,abbreviation,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
37,"2022-09-15 11:55:17",,"ampere; amperes",,32,"2022-11-23 16:16:30","A in American English 1",,abbreviation,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
38,"2022-09-15 11:55:17",,"the first in order or in a series",,33,"2022-11-23 16:16:30","A in American English 2",,symbol,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
39,"2022-09-15 11:55:17",,"the first letter of the English alphabet, a vowel",,34,"2022-11-23 16:16:30","A in American English",,noun,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
40,"2022-09-15 11:55:17",,angstrom,,35,"2022-11-23 16:16:30","ā in American English",,symbol,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
41,"2022-09-15 11:55:17",,Absolute,,37,"2022-11-23 16:16:30","A. in American English",,abbreviation,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
42,"2022-09-15 11:55:17",,"all for a' that Also: a",,38,"2022-11-23 16:16:30","a' in American English",,adjective,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
43,"2022-09-15 11:55:17",,"a reduced form of the Old English preposition on, meaning “on,” “in,” “into,” “to,” “ toward,” preserved before a noun in a prepositional phrase, forming a predicate adjective or an adverbial element ( afoot; abed; ashore; aside; away), or before an adjec",,39,"2022-11-23 16:16:30","a- in American English 1",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
44,"2022-09-15 11:55:17",,"a reduced form of the Old English preposition of",,40,"2022-11-23 16:16:30","a- in American English 2",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
45,"2022-09-15 11:55:17",,"an old point-action prefix, not referring to an act as a whole, but only to the beginning or end, as She arose (rose up) or They abided by their beliefs (remained faithful to the end)",,41,"2022-11-23 16:16:30","a- in American English 3",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
46,"2022-09-15 11:55:17",,"var. of ab- before p and v",,42,"2022-11-23 16:16:30","a- in American English 4",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
47,"2022-09-15 11:55:17",,"var. of ad- used: (1) before sc, sp, st (ascend) and (2) in words of French derivation (often with the sense of increase, addition) amass",,43,"2022-11-23 16:16:30","a- in American English 5",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
48,"2022-09-15 11:55:17",,"var. of an-1 before a consonant, meaning “not,” “without” amoral atonal achromatic",,44,"2022-11-23 16:16:30","a- in American English 6",,prefix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
49,"2022-09-15 11:55:17",,"atomic A-bomb A-plant",,45,"2022-11-23 16:16:30","A- in American English",,"combining form",A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
50,"2022-09-15 11:55:17",,"a plural ending of nouns borrowed from Greek and Latin phenomena criteria data errata genera",,46,"2022-11-23 16:16:30","-a in American English 1",,suffix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
51,"2022-09-15 11:55:17",,"a feminine singular ending of nouns borrowed from Latin and Greek, also used in Neo-Latin coinages to Latinize bases of any origin, and as a Latin substitute for the feminine ending -ē of Greek words anabaena cinchona pachysandra",,47,"2022-11-23 16:16:30","-a in American English 2",,suffix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
52,"2022-09-15 11:55:17",,"an ending of personal names forming feminines from masculines Georgia Roberta",,48,"2022-11-23 16:16:30","-a in American English 3",,suffix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
53,"2022-09-15 11:55:17",,"a suffix designating the oxide of the chemical element denoted by the stem alumina ceria thoria",,49,"2022-11-23 16:16:30","-a in American English 4",,suffix,A,"a ... a bit daunting",a,1,"2022-06-17 00:25:20",a,A,"a ... a bit daunting"
54,"2022-09-15 11:55:29",,"In Britain, A & E is the part of a hospital that deals with accidents and emergencies. A & E is an abbreviation for 'accident and emergency'. [British]regional note: in AM, use ER",,50,"2022-11-23 16:16:30","A & E","eɪ ən iː","uncountable noun",A,"a ... a bit daunting","A & E",2,"2022-06-17 00:25:20","A & E",A,"a ... a bit daunting"
55,"2022-09-15 11:55:29",,"Accident and Emergency (department in hospitals)",,51,"2022-11-23 16:16:30","A & E in British English",,"abbreviation for",A,"a ... a bit daunting","A & E",2,"2022-06-17 00:25:20","A & E",A,"a ... a bit daunting"
56,"2022-09-15 11:55:46",,"Agricultural and Mechanical",,52,"2022-11-23 16:16:30","A & M in British English",,"abbreviation for",A,"a ... a bit daunting","A & M",3,"2022-06-17 00:25:20","A & M",A,"a ... a bit daunting"
57,"2022-09-15 11:55:46",,"Agricultural and Mechanical (college) Texas A and M Also: A&M iaw.cmd.push(function() { iaw.display('ad_contentslot_1'); });",,52,"2022-11-23 16:16:30","A & M in British English",,"abbreviation for",A,"a ... a bit daunting","A & M",3,"2022-06-17 00:25:20","A & M",A,"a ... a bit daunting"
58,"2022-09-15 11:55:59",,"a university originally specializing in Agriculture and Mechanical subjects",,53,"2022-11-23 16:16:30","A & M college in British English",,noun,A,"a ... a bit daunting","A & M college",4,"2022-06-17 00:25:20","A & M college",A,"a ... a bit daunting"
59,"2022-09-15 11:56:08",,"Agricultural and Pastoral (Association, Show, etc)",,54,"2022-11-23 16:16:30","A & P in British English",,"abbreviation for",A,"a ... a bit daunting","A & P",5,"2022-06-17 00:25:20","A & P",A,"a ... a bit daunting"
60,"2022-09-15 11:56:17",,"artists and repertoire",,55,"2022-11-23 16:16:30","A & R in British English",,"abbreviation for",A,"a ... a bit daunting","A & R",6,"2022-06-17 00:25:20","A & R",A,"a ... a bit daunting"
61,"2022-09-15 11:56:17",,"Artist(s) and Repertoire: with reference to those officials of commercial recording companies who select the performers and supervise the production of recordings iaw.cmd.push(function() { iaw.display('ad_contentslot_1'); });",,55,"2022-11-23 16:16:30","A & R in British English",,"abbreviation for",A,"a ... a bit daunting","A & R",6,"2022-06-17 00:25:20","A & R",A,"a ... a bit daunting"
62,"2022-09-15 11:56:37",,"a great deal; very much considered somewhat informal by some a lot happier, a whole lot nicer",,56,"2022-11-23 16:16:30","a (whole) lot in American English",,,A,"a ... a bit daunting","a (whole) lot",7,"2022-06-17 00:25:20","a (whole) lot",A,"a ... a bit daunting"
63,"2022-09-15 11:56:42",,"someone who is very young The family have always cycled, and Chris has been going to races since he was a babe in arms.",,57,"2022-11-23 16:16:30","a babe in arms",,,A,"a ... a bit daunting","a babe in arms",8,"2022-06-17 00:25:20","a babe in arms",A,"a ... a bit daunting"
64,"2022-09-15 11:56:55",,"an innocent person with no experience who is involved in a complicated situation that they do not understand",,58,"2022-11-23 16:16:30","a babe in the woods",,,A,"a ... a bit daunting","a babe in the woods",9,"2022-06-17 00:25:20","a babe in the woods",A,"a ... a bit daunting"
65,"2022-09-15 11:57:12",,"someone who is no longer useful or successful",,59,"2022-11-23 16:16:30","a back number",,,A,"a ... a bit daunting","a back number",10,"2022-06-17 00:25:20","a back number",A,"a ... a bit daunting"
66,"2022-09-15 11:57:17",,"a dishonest, immoral, or unpleasant person who has a bad influence on those around them They made it clear that they were not going to tolerate a bad apple in the United States Senate.",,60,"2022-11-23 16:16:30","a bad apple",,,A,"a ... a bit daunting","a bad apple",11,"2022-06-17 00:25:20","a bad apple",A,"a ... a bit daunting"
67,"2022-09-15 11:57:30",,"an unpleasant or disreputable person",,61,"2022-11-23 16:16:30","a bad lot in British English",,,A,"a ... a bit daunting","a bad lot",12,"2022-06-17 00:25:20","a bad lot",A,"a ... a bit daunting"
68,"2022-09-15 11:57:46",,"a difficult or troubled time",,62,"2022-11-23 16:16:30","a bad patch in British English",,,A,"a ... a bit daunting","a bad patch",13,"2022-06-17 00:25:20","a bad patch",A,"a ... a bit daunting"
69,"2022-09-15 11:57:56",,"If you have or go through a bad patch or a rough patch, you have a lot of problems for a time. [mainly British] I'm going through a very bad patch just now.",,63,"2022-11-23 16:16:30","a bad patch/a rough patch",,phrase,A,"a ... a bit daunting","a bad patch/a rough patch",14,"2022-06-17 00:25:20","a bad patch/a rough patch",A,"a ... a bit daunting"
70,"2022-09-15 11:58:14",,"an objectionable person or thing (esp in the phrase turn up like a bad penny)",,64,"2022-11-23 16:16:30","a bad penny in British English",,,A,"a ... a bit daunting","a bad penny",15,"2022-06-17 00:25:20","a bad penny",A,"a ... a bit daunting"
71,"2022-09-15 11:58:14",,"someone or something undesirable",,64,"2022-11-23 16:16:30","a bad penny in British English",,,A,"a ... a bit daunting","a bad penny",15,"2022-06-17 00:25:20","a bad penny",A,"a ... a bit daunting"
72,"2022-09-15 11:58:21",,"If nobody has a bad word to say about you, you are liked or admired by everyone. We still can't find anyone with a bad word to say about her.",,65,"2022-11-23 16:16:30","a bad word to say about sb",,,A,"a ... a bit daunting","a bad word to say about sb",16,"2022-06-17 00:25:20","a bad word to say about sb",A,"a ... a bit daunting"
73,"2022-09-15 11:58:34",,"a lean creature",,66,"2022-11-23 16:16:30","a bag of bones in British English",,,A,"a ... a bit daunting","a bag of bones",17,"2022-06-17 00:25:20","a bag of bones",A,"a ... a bit daunting"
74,"2022-09-15 11:58:58",,"a bad-tempered person she's a real bag of cats this morning",,67,"2022-11-23 16:16:30","a bag of cats in British English",,,A,"a ... a bit daunting","a bag of cats",18,"2022-06-17 00:25:20","a bag of cats",A,"a ... a bit daunting"
75,"2022-09-15 11:59:18",,"someone who is extremely nervous, worried, or tense",,68,"2022-11-23 16:16:30","a bag of nerves",,,A,"a ... a bit daunting","a bag of nerves",19,"2022-06-17 00:25:20","a bag of nerves",A,"a ... a bit daunting"
76,"2022-09-15 11:59:43",,thirteen,,69,"2022-11-23 16:16:30","a baker's dozen",,,A,"a ... a bit daunting","a baker's dozen",20,"2022-06-17 00:25:20","a baker's dozen",A,"a ... a bit daunting"
77,"2022-09-15 12:00:03",,"a situation in which you try to satisfy two or more opposing groups or sets of ideals",,70,"2022-11-23 16:16:30","a balancing act",,,A,"a ... a bit daunting","a balancing act",21,"2022-06-17 00:25:20","a balancing act",A,"a ... a bit daunting"
78,"2022-09-15 12:00:23",,"someone or something that limits your freedom to do what you want",,71,"2022-11-23 16:16:30","a ball and chain",,,A,"a ... a bit daunting","a ball and chain",22,"2022-06-17 00:25:20","a ball and chain",A,"a ... a bit daunting"
79,"2022-09-15 12:00:33",,"an approximate figure or quantity But what are we talking about here – a few thousand, millions, two bucks? Give me a ballpark figure.",,72,"2022-11-23 16:16:30","a ballpark figure",,,A,"a ... a bit daunting","a ballpark figure",23,"2022-06-17 00:25:20","a ballpark figure",A,"a ... a bit daunting"
80,"2022-09-15 12:00:54",,"a first experience of a new situation that is very difficult or unpleasant",,73,"2022-11-23 16:16:30","a baptism of fire",,,A,"a ... a bit daunting","a baptism of fire",24,"2022-06-17 00:25:20","a baptism of fire",A,"a ... a bit daunting"
81,"2022-09-15 12:01:09",,"If an experience is a barrel of laughs, it is very enjoyable. If someone is a barrel of laughs, they are fun to be with. [mainly British, informal] The suppers are always a barrel of laughs.",,74,"2022-11-23 16:16:30","a barrel of laughs",,,A,"a ... a bit daunting","a barrel of laughs",25,"2022-06-17 00:25:20","a barrel of laughs",A,"a ... a bit daunting"
82,"2022-09-15 12:01:19",,"down with!",,75,"2022-11-23 16:16:30","à bas in British English",,exclamation,A,"a ... a bit daunting","à bas",26,"2022-06-17 00:25:20","à bas",A,"a ... a bit daunting"
83,"2022-09-15 12:01:19",,"down with an expression of disapproval see also vive","see also vive",76,"2022-11-23 16:16:30","à bas in American English","a ˈba",,A,"a ... a bit daunting","à bas",26,"2022-06-17 00:25:20","à bas",A,"a ... a bit daunting"
84,"2022-09-15 12:01:19",,"down with",,77,"2022-11-23 16:16:30",,,,V,"villanage ... vin rouge","vin de pays",329257,"2022-06-18 04:02:25","vin de pays",V,"villanage ... vin rouge"
85,"2022-09-15 12:01:40",,"a country or organization whose economy or finances are in a very bad state The popular image about Latin America a few years ago was that it was a basket case.",,78,"2022-11-23 16:16:30","a basket case",,,A,"a ... a bit daunting","a basket case",27,"2022-06-17 00:25:20","a basket case",A,"a ... a bit daunting"
86,"2022-09-15 12:01:44",,"the power source for the filaments of electron tubes in battery-operated equipment",,79,"2022-11-23 16:16:30","A battery in American English",,noun,A,"a ... a bit daunting","A battery",28,"2022-06-17 00:25:20","A battery",A,"a ... a bit daunting"
87,"2022-09-15 12:01:44",,"an electric battery for heating the filament or cathode heater of an electron tube Compare B battery, C battery iaw.cmd.push(function() { iaw.display('ad_contentslot_1'); });","Compare B battery",79,"2022-11-23 16:16:30","A battery in American English",,noun,A,"a ... a bit daunting","A battery",28,"2022-06-17 00:25:20","A battery",A,"a ... a bit daunting"
88,"2022-09-15 12:01:57",,"an argument or conflict in which the people involved are refusing to accept each other's demands",,80,"2022-11-23 16:16:30","a battle of wills",,,A,"a ... a bit daunting","a battle of wills",29,"2022-06-17 00:25:20","a battle of wills",A,"a ... a bit daunting"
89,"2022-09-15 12:02:13",,"a competition or disagreement in which each person involved uses their intelligence and mental ability to beat their opponents",,81,"2022-11-23 16:16:30","a battle of wits",,,A,"a ... a bit daunting","a battle of wits",30,"2022-06-17 00:25:20","a battle of wits",A,"a ... a bit daunting"
90,"2022-09-15 12:02:27",,"a fault or grave error greater in oneself than in another person",,82,"2022-11-23 16:16:30","a beam in one's eye in British English",,,A,"a ... a bit daunting","a beam in one's eye",31,"2022-06-17 00:25:20","a beam in one's eye",A,"a ... a bit daunting"
91,"2022-09-15 12:02:36",,"someone who is only interested in how much money a business makes and spends and does not care about more important things The reason for America's failure is that we have bean counters running our companies.",,83,"2022-11-23 16:16:30","a bean counter",,,A,"a ... a bit daunting","a bean counter",32,"2022-06-17 00:25:20","a bean counter",A,"a ... a bit daunting"
92,"2022-09-15 12:02:56",,"a situation of comfort or ease",,84,"2022-11-23 16:16:30","a bed of roses in British English",,,A,"a ... a bit daunting","a bed of roses",33,"2022-06-17 00:25:20","a bed of roses",A,"a ... a bit daunting"