auto_service_menu.id,auto_service_menu.ts,auto_service_menu.category,auto_service.id,auto_service.ts,auto_service.title,auto_service.website,auto_service.telephone,auto_service.address,auto_service.postal_code,auto_service.latitude,auto_service.longitude,auto_service.email,auto_service.opening_hours,auto_service.description,auto_service.amenity,auto_service.reviews,auto_service.average_star,auto_service.service_product,auto_service.accreditation
1,"2023-11-13 10:55:13","Engine and Exhaust System",2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
2,"2023-11-13 10:55:13","Transmission and Drivetrain",2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
3,"2023-11-13 10:55:13",Brakes,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
4,"2023-11-13 10:55:13","Electrical and Electronic",2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
5,"2023-11-13 10:55:22","Engine and Exhaust System",3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
6,"2023-11-13 10:55:22","Transmission and Drivetrain",3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
7,"2023-11-13 10:55:22","Steering and Suspension",3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
8,"2023-11-13 10:55:22","Heating and Cooling",3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
9,"2023-11-13 10:55:22",Tires,3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
10,"2023-11-13 10:55:22",Brakes,3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
11,"2023-11-13 10:55:22","Electrical and Electronic",3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
12,"2023-11-13 10:55:22",General,3,"2023-11-07 12:38:06",Carcare,http://www.carcarehonda.com,205-733-8863,"2048 Valleydale Ter, Birmingham, AL, 35244",35244,33.347824,-86.79847,carcare8644@bellsouth.net,"""Mo-Fr 08:00-17:30""","We are a family owned and operated business, specializing in Honda, Acura , Toyota, Lexus,Hyundai, Kia, Nissan and Infiniti Maintenance and repair. We offer a two year 24.000 mile warranty on parts and labor. We offer free shuttle service within 15 miles.","We have a clean and comfortable waiting room and restroom, free bottled water and coffee and snacks, freeWi-Fi. We offer free shuttle service within 15 miles.",,,"Brakes, air conditioning, oil and filter change, engine and transmission repair and all other needs to maintain vehicle, factory parts. 24 month/24,000 mile parts and labor warranty. Maintain your factory warranty here.","Automotive Training InstituteMembers of the Better Business BureauAssociationsASE CertifiedOther Linkhttp://www.carcarehonda.comOther InformationParking: LotWheelchair Accessible: Yes"
13,"2023-11-13 10:55:31",Tires,5,"2023-10-29 20:57:43","Mtn Brook Portable Detail",http://www.mountainbrookdetail.com,205-567-2123,"4563 Little River Rd, Birmingham, AL, 35213",35213,33.515793,-86.7157,tommy.mbpd@yahoo.com,"""Mo-Su 07:00-19:00""","Mountain Brook Portable Detail (M.B.P.D.) is the #1 name in high quality, on-site automotive detailing in the Birmingham area. We offer all of the same detail services of a high-end detail shop, but at your location, for your convenience. Whether it is handling the clean-up of a fleet of Porches at Barber Motor Sports for the 2013 Boxter release, detailing your vintage Dodge Charger, or giving a good cleaning to the mini-van after the Little League Championship, M.B.P.D. can handle all of your needs! Contact Us For More Information!",,,,"FULL SERVICE MOBILE DETAILING throughout the Greater Birmingham Area! SERVICES INCLUDE: Basic Wash, Premium Wash (Vacuum & Wipe down), Hand Wax & Clay Treatment, Seat Cleaning & Conditioning, Upholstery Cleaning, Carpet & Mat Shampooing, Rim & Tire Degreasing, Door Jam Degreasing, Engine Cleaning, Headlight Restoration, Decal & Sticker Removal, Overspray Removal, Steam Cleaning, Deodorizing.BOAT & RV Detailing Also Available!",
14,"2023-11-13 10:55:31",Exterior/Interior,5,"2023-10-29 20:57:43","Mtn Brook Portable Detail",http://www.mountainbrookdetail.com,205-567-2123,"4563 Little River Rd, Birmingham, AL, 35213",35213,33.515793,-86.7157,tommy.mbpd@yahoo.com,"""Mo-Su 07:00-19:00""","Mountain Brook Portable Detail (M.B.P.D.) is the #1 name in high quality, on-site automotive detailing in the Birmingham area. We offer all of the same detail services of a high-end detail shop, but at your location, for your convenience. Whether it is handling the clean-up of a fleet of Porches at Barber Motor Sports for the 2013 Boxter release, detailing your vintage Dodge Charger, or giving a good cleaning to the mini-van after the Little League Championship, M.B.P.D. can handle all of your needs! Contact Us For More Information!",,,,"FULL SERVICE MOBILE DETAILING throughout the Greater Birmingham Area! SERVICES INCLUDE: Basic Wash, Premium Wash (Vacuum & Wipe down), Hand Wax & Clay Treatment, Seat Cleaning & Conditioning, Upholstery Cleaning, Carpet & Mat Shampooing, Rim & Tire Degreasing, Door Jam Degreasing, Engine Cleaning, Headlight Restoration, Decal & Sticker Removal, Overspray Removal, Steam Cleaning, Deodorizing.BOAT & RV Detailing Also Available!",
15,"2023-11-13 10:56:28","Engine and Exhaust System",6,"2023-11-07 12:38:40","AAMCO Transmissions & Total Car Care",http://www.aamcobirmingham-downtown.com,205-259-5166,"2610 6th Ave S, Birmingham, AL, 35233",35233,33.51128,-86.792046,44120@aamcoemail.com,"""Mo-Fr 07:00-17:00""","We are the experts in transmission repair and complete car care - clutches, brakes, factory scheduled maintenance, electrical, check engine lights, radiators, overheating problems, a/c and more.",,,,"Transmission Shop, Auto Repair Shop, Brake Shop, Oil Change Service, Auto Service","ASE CertifiedOther Linkhttp://www.aamcobirmingham-downtown.comOther EmailEmail BusinessBanner"
16,"2023-11-13 10:56:28","Transmission and Drivetrain",6,"2023-11-07 12:38:40","AAMCO Transmissions & Total Car Care",http://www.aamcobirmingham-downtown.com,205-259-5166,"2610 6th Ave S, Birmingham, AL, 35233",35233,33.51128,-86.792046,44120@aamcoemail.com,"""Mo-Fr 07:00-17:00""","We are the experts in transmission repair and complete car care - clutches, brakes, factory scheduled maintenance, electrical, check engine lights, radiators, overheating problems, a/c and more.",,,,"Transmission Shop, Auto Repair Shop, Brake Shop, Oil Change Service, Auto Service","ASE CertifiedOther Linkhttp://www.aamcobirmingham-downtown.comOther EmailEmail BusinessBanner"
17,"2023-11-13 10:56:28","Steering and Suspension",6,"2023-11-07 12:38:40","AAMCO Transmissions & Total Car Care",http://www.aamcobirmingham-downtown.com,205-259-5166,"2610 6th Ave S, Birmingham, AL, 35233",35233,33.51128,-86.792046,44120@aamcoemail.com,"""Mo-Fr 07:00-17:00""","We are the experts in transmission repair and complete car care - clutches, brakes, factory scheduled maintenance, electrical, check engine lights, radiators, overheating problems, a/c and more.",,,,"Transmission Shop, Auto Repair Shop, Brake Shop, Oil Change Service, Auto Service","ASE CertifiedOther Linkhttp://www.aamcobirmingham-downtown.comOther EmailEmail BusinessBanner"
18,"2023-11-13 10:56:28","Heating and Cooling",6,"2023-11-07 12:38:40","AAMCO Transmissions & Total Car Care",http://www.aamcobirmingham-downtown.com,205-259-5166,"2610 6th Ave S, Birmingham, AL, 35233",35233,33.51128,-86.792046,44120@aamcoemail.com,"""Mo-Fr 07:00-17:00""","We are the experts in transmission repair and complete car care - clutches, brakes, factory scheduled maintenance, electrical, check engine lights, radiators, overheating problems, a/c and more.",,,,"Transmission Shop, Auto Repair Shop, Brake Shop, Oil Change Service, Auto Service","ASE CertifiedOther Linkhttp://www.aamcobirmingham-downtown.comOther EmailEmail BusinessBanner"
19,"2023-11-13 10:56:28",Tires,6,"2023-11-07 12:38:40","AAMCO Transmissions & Total Car Care",http://www.aamcobirmingham-downtown.com,205-259-5166,"2610 6th Ave S, Birmingham, AL, 35233",35233,33.51128,-86.792046,44120@aamcoemail.com,"""Mo-Fr 07:00-17:00""","We are the experts in transmission repair and complete car care - clutches, brakes, factory scheduled maintenance, electrical, check engine lights, radiators, overheating problems, a/c and more.",,,,"Transmission Shop, Auto Repair Shop, Brake Shop, Oil Change Service, Auto Service","ASE CertifiedOther Linkhttp://www.aamcobirmingham-downtown.comOther EmailEmail BusinessBanner"
20,"2023-11-13 10:56:28",Brakes,6,"2023-11-07 12:38:40","AAMCO Transmissions & Total Car Care",http://www.aamcobirmingham-downtown.com,205-259-5166,"2610 6th Ave S, Birmingham, AL, 35233",35233,33.51128,-86.792046,44120@aamcoemail.com,"""Mo-Fr 07:00-17:00""","We are the experts in transmission repair and complete car care - clutches, brakes, factory scheduled maintenance, electrical, check engine lights, radiators, overheating problems, a/c and more.",,,,"Transmission Shop, Auto Repair Shop, Brake Shop, Oil Change Service, Auto Service","ASE CertifiedOther Linkhttp://www.aamcobirmingham-downtown.comOther EmailEmail BusinessBanner"
21,"2023-11-13 10:56:35","Heating and Cooling",8,"2023-11-07 12:39:02","Momentum Motorworks BMW Mercedes Porsche Service & Repair",http://www.momentummotorworks.com,205-403-4626,"2075 Old Montgomery Hwy, Birmingham, AL, 35244",35244,33.345184,-86.79939,momentum@bellsouth.net,,"Mercedes BMW Porsche Expert Service We offer full dealer level diagnostic capability. We accept extended warranty contracts , we offer same day service available in most cases by appointment. Large comfortable waiting area with bottled water, coffee, television, dedicated customer computer work area including free high speed internet. After hours drop off and pick-up available. We look forward to your call , Thanks.",,,,,"Factory-Trained ASE Certified Master Technicians available for all makes we service.AssociationsAuthorized Bosch Service Center BIMRS member ASE Certificate of ExcellenceAKAMomentum Motorworks Mercedes BMW Porsche Expert ServiceOther Linkhttp://www.momentummotorworks.comOther InformationServices: Air Conditioning & Heating, Major Engine Repair or Replacement, Tires, Wheels & Alignments, Inspection & Diagnostic Services, Brake Service, Transmission & Drive Train Services, Oil ChangesBrands Serviced: Audi, Mercedes-Benz, Porsche, BMWAppointment Needed: YesWarranties: Yes"
22,"2023-11-13 10:56:47","Popular Services",50003,"2023-10-29 20:57:59","Top Tech Automotive",http://www.toptechautoinc.com,714-841-2624,"7234 Heil Ave, Huntington Beach, CA, 92647",92647,33.72272,-118.00224,toptechautoinc@gmail.com,"""Mo-Fr 07:30-17:30""",,,,,Batteries,
23,"2023-11-13 10:56:49",Exterior/Interior,10,"2023-10-29 20:59:01","Sherrill Paint & Body Co.",http://sherrillpaintandbody.com,205-322-5684,"2221 3rd Ave S, Birmingham, AL, 35233",35233,33.511356,-86.79942,tad@sherrillpaintandbody.com,"""Mo-Fr 07:00-16:00""",,,,,,