work_image.id,work_image.ts,work_image.source_content_type,work_image.hash_file_content,work_image.size,work_image.path,work_image.title,work_image.access,image_slug.id,image_slug.ts,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
1,"2018-10-18 10:45:40",image/jpeg,52fdb5bbaa217788b47081565e7d5c877cf7cd08,63855,/52/fd/b5/bb/52fdb5bbaa217788b47081565e7d5c877cf7cd08.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/52/fd/b5/bb/52fdb5bbaa217788b47081565e7d5c877cf7cd08.jpg,1,"2018-10-16 17:11:30",2,"2018-10-13 12:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972
2,"2018-10-18 10:53:47",image/jpeg,e94c7aaa233168b57541c1c6d8cd66f6c8554728,1990598,/e9/4c/7a/aa/e94c7aaa233168b57541c1c6d8cd66f6c8554728.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/e9/4c/7a/aa/e94c7aaa233168b57541c1c6d8cd66f6c8554728.jpg,2,"2018-10-16 17:11:30",1,"2018-10-13 12:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954
3,"2018-10-18 10:57:08",image/jpeg,2a67f0c8df1d88300671dd9496c0f4b1f50cfd7f,16799,/2a/67/f0/c8/2a67f0c8df1d88300671dd9496c0f4b1f50cfd7f.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/2a/67/f0/c8/2a67f0c8df1d88300671dd9496c0f4b1f50cfd7f.jpg,5,"2018-10-16 17:11:30",3,"2018-10-13 12:03:22","My Computer Works, Inc.","(480) 682-3941","7975 North Hadyden Road, Suite C 320",85258,85.0,481,"My Computer Works, Inc. is a leading provider of personal technology support services for thousands of consumers and businesses nationwide. The company's friendly, patient and professional, U.S.-based, computer technicians are available 7 days a week to help you. We can solve your problems and teach you how to use your MAC, PC, Smart Phone or Tablet. We can help you remotely, over the phone , and if necessary with an onsite visit. With a number of affordable options, including one-time support and discounted support memberships, everyone should be able to say ""My Computer Works!"". * At this time we do not fix cracked or broken screens or broken laptop hinges. We specialize in Virus & Spyware Removal, Prevention, Data Backup, Education (How To Walk-throughs), Set-up of new Equipment, and more.",Scottsdale,,,2005
4,"2018-10-18 10:57:44",image/jpeg,523d55efd84066db40e08ec88882fe71b8dd4ead,707947,/52/3d/55/ef/523d55efd84066db40e08ec88882fe71b8dd4ead.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/52/3d/55/ef/523d55efd84066db40e08ec88882fe71b8dd4ead.jpg,6,"2018-10-16 17:11:30",6,"2018-10-13 12:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001
5,"2018-10-18 10:57:50",image/jpeg,c24f749d26b746efe8c30a42e6b5581649e54730,91039,/c2/4f/74/9d/c24f749d26b746efe8c30a42e6b5581649e54730.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/c2/4f/74/9d/c24f749d26b746efe8c30a42e6b5581649e54730.jpg,8,"2018-10-16 17:11:30",10,"2018-10-13 12:05:16","Advanced Cabling Engineers","(205) 383-5916","4971 Caldwell Mill Lane",35242,100.0,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! We specialize in the following: Wired and wireless device installation Router setup / troubleshooting Computer setup / repair Home theater installation / repair Commercial cabling Commercial workstation configuration",Birmingham,"I chose to work in this industry because We have always had a passion for networking. Whether it be fixing a network or setting it up, it always brings us great joy to see a job all the way through. . We started in this industry in 2003. We describe our business as Up and coming Can you guys install network cables in my house and possibly my business? We would need to perform an estimate at your house, but most commercial networking is on the table.",,2008
6,"2018-10-18 10:57:57",image/jpeg,fc102e12ea85062a9c83062a5f7c5237721cae68,46208,/fc/10/2e/12/fc102e12ea85062a9c83062a5f7c5237721cae68.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/fc/10/2e/12/fc102e12ea85062a9c83062a5f7c5237721cae68.jpg,10,"2018-10-16 17:11:30",17,"2018-10-13 12:06:42","Mister Sparky of Birmingham","(866) 456-4310","2406 Valleydale Rd",35244,89.0,58,"""We're On Time, You'll See - Or the Repair is Free!"" We are your local electrical installation and repair company servicing all of the Birmingham, Alabama area and surrounding towns. We stand behind each job and our highly trained electricians are the best electricians in our community. You can count on us to get the job done right!",Birmingham,,http://www.bit.ly/mrsparky,2016
7,"2018-10-18 10:59:53",image/jpeg,5f1026738156ab0f12f378b81b369a4b5cb50297,27281,/5f/10/26/73/5f1026738156ab0f12f378b81b369a4b5cb50297.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/5f/10/26/73/5f1026738156ab0f12f378b81b369a4b5cb50297.jpg,12,"2018-10-16 17:11:30",23,"2018-10-13 12:07:21","Advanced Electrical Company, LLC","(205) 664-4500","1041 Morgan Rd",35124,99.0,5,"Handling all of Birmingham's Residential and Commercial Needs! For the very best in residential & commercial electrical services, look to Advanced Electrical Company, LLC. Our Birmingham electricians have been trusted with repairs, installations, maintenance, and upgrades for over 35 years. We offer dedication and experience combined to get you the best possible customer service. This is what makes our company so paramount. Residential services are available to fit and meet your needs. Our focus is to pay special attention to the proper care and maintenance of your home�s electrical system. Our goal is to keep you satisfied through our special electrical tasks. Commercial electrical needs are also something in which we take rather seriously. We will not disrupt the work area nor get in the way. Our repairs and installations are there to stand up to the highest standards possible in Birmingham. Call us today!",Pelham,,http://advancedelectricalcompany.com,2014
8,"2018-10-18 11:00:14",image/jpeg,536586255cc67a4bdc6b0cbf06561fc8143be6bd,866644,/53/65/86/25/536586255cc67a4bdc6b0cbf06561fc8143be6bd.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/53/65/86/25/536586255cc67a4bdc6b0cbf06561fc8143be6bd.jpg,13,"2018-10-16 17:11:30",28,"2018-10-13 12:07:27","Superior Service Electric","(205) 433-4022","1546 Burgett Lane",35117,95.0,12,"With over 20 years of experience serving the Jefferson county area, Superior Service Electric is the solution for all your electrical needs. We take great pride in our extreme professionalism, timeliness and superior customer service on every job. We make sure to develop a lasting relationship so that the next time service is needed there will be no question on who to call. Satisfaction guaranteed!","Mount Olive","I chose to work in this industry because I found out I was good at electrical work by accident so I went to school and studied with a master electrician for four years. I enjoy learning more and helping people. . We started in this industry in 1994. We describe our business as Family owned and operated",https://www.superiorservice247.com,2014
9,"2018-10-18 11:00:38",image/jpeg,c30ff01526528b5d0a55b87e47420d22ea688af0,710063,/c3/0f/f0/15/c30ff01526528b5d0a55b87e47420d22ea688af0.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/c3/0f/f0/15/c30ff01526528b5d0a55b87e47420d22ea688af0.jpg,15,"2018-10-16 17:11:30",33,"2018-10-13 12:08:22","World Class IT Solutions","(205) 538-9635","4000 Eagle Point Drive",35242,,,"World Class IT Solutions is a local IT and computer service company based in the Birmingham area. Our goal is to help home offices and small businesses maximize their potential by providing quality IT services, networking solutions, troubleshooting, and more. Contact us today for more information! We are also a full service low voltage company so call us with all of your wiring needs!",Birmingham,"I chose to work in this industry because I have always had an elevated understanding of computers and the logic behind what makes them run.. We started in this industry in 2008. We describe our business as Up and coming Why did you choose to go into business and bring computer services to small to mid sizes businesses? I love the challenge of producing solutions to customers that depend on technology.",http://worldclassitsolutions.com,2015
10,"2018-10-18 11:00:51",image/jpeg,22e2a7ada392e887abbdcd0a8a03c26a6662b535,72888,/22/e2/a7/ad/22e2a7ada392e887abbdcd0a8a03c26a6662b535.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/22/e2/a7/ad/22e2a7ada392e887abbdcd0a8a03c26a6662b535.jpg,16,"2018-10-16 17:11:30",89,"2018-10-13 12:09:30","Pinkertons Electrical Service, Inc.","(256) 203-6200","2851 5th St SW",35805,82.0,3,"We have the power to make things better. When it comes to installing new outlets, electrical panels, or any appliance with complex electrical wiring, it's always best to call the professionals. Mr. Electric of Huntsville, specializes in electrical installations in your home or business 24/7. Diagnosing an electrical issue is complex and potentially dangerous. We will inspect your electrical system, and give you a price for the repair before the work begins. Call today for amazing trustworthy service! You can feel confident calling Pinkertons Electrical Service, Inc., knowing that our highly trained service professionals will treat you, your family, and your property with the respect and attention to safety you deserve. Call us today!",Huntsville,"We describe our business as Well established",http://mrelectric.com/huntsville,2001
11,"2018-10-18 11:01:07",image/jpeg,abf0e2ff897141c8e64ef27e646d670b1d0ef5e4,397432,/ab/f0/e2/ff/abf0e2ff897141c8e64ef27e646d670b1d0ef5e4.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/ab/f0/e2/ff/abf0e2ff897141c8e64ef27e646d670b1d0ef5e4.jpg,17,"2018-10-16 17:11:30",94,"2018-10-13 12:10:11","Blount Media","(866) 811-3846","1241 Ingram Avenue",35213,86.0,6,"Your Home Smarter - Blount Media Here at Blount Media we do our very best to make sure that we cover all of your Audio/Video & Internet Solution needs. Whether you need residential or commercial multimedia services, no job is too big or too small for us. Our staff is friendly, professional and knowledgeable, so you're in good hands. We also provide the best and most realistic prices in the industry. Please ask for references it is our pleasure to provide them. Call today 205.807.5301.",Birmingham,,http://www.blountmedia.com,2014
12,"2018-10-18 11:01:35",image/jpeg,7e326f7df4276cae00283c8c2b7f2a2b4cead014,70330,/7e/32/6f/7d/7e326f7df4276cae00283c8c2b7f2a2b4cead014.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/7e/32/6f/7d/7e326f7df4276cae00283c8c2b7f2a2b4cead014.jpg,18,"2018-10-16 17:11:30",144,"2018-10-13 12:11:30","Dixieland Electric Co., Inc.","(205) 854-5584","5906 Canterbury Run",35126,94.0,8,"Welcome to Dixieland Electric Co., Inc.! We provide service to Trussville,Clay, Hoover, Vestavia and the surrounding communities. Call today for quick and efficient service and to schedule an appointment. We look forward to doing business with you!",Pinson,"I chose to work in this industry because My father raised four sons doing electrical work, so my senior year I decided to take trade school in electrical and the rest as they say is history! I have had my master card since 1991. We started in this industry in 1979. We describe our business as Family owned and operated Why do we charge a service fee? And what does the service fee pay for? It allows our tech to evaluate and inspect your home for any safety issues.",http://dixielandelectric.com,1991
13,"2018-10-18 11:04:34",image/jpeg,c5939eca73b7985f6b42dd736ca03b0aec63c086,251648,/c5/93/9e/ca/c5939eca73b7985f6b42dd736ca03b0aec63c086.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/c5/93/9e/ca/c5939eca73b7985f6b42dd736ca03b0aec63c086.jpg,19,"2018-10-16 17:11:30",224,"2018-10-13 12:14:28","Mister Sparky - Huntsville","(256) 513-6461","2410 8th Street Southwest",35805,95.0,162,"We're On Time, You'll See, Or The Repair Is Free! We acquired Mister Sparky - Huntsville location in 2013, but have been exceeding customers expectations and surpassing the competition in the electrical contracting business with our family run company since 1977. The Mister Sparky name has become synonymous with professionalism and expert workmanship in the United States. It is frustrating when your electrical system is not working properly, and that is why we endeavor to provide you with prompt, high quality service solutions. Our team of licensed electricians can perform regular maintenance and repair on your electrical system as well as take care of your new electrical installations. Your complete satisfaction is 100% guaranteed. Mister Sparky - Huntsville's on-time guarantee is one of the best in the country. Our highly trained, skilled, electrical experts will surpass your expectations and meet your electrical needs. Call us today!",Huntsville,"I chose to work in this industry because I am a Third Generation Electrician and a Second Generation Electrical Contractor.. We started in this industry in 1977. We describe our business as Multi-generational We're on time you'll see or the repair is free! Yes it is...",www.mistersparkyhuntsvilleal.com,2013
14,"2018-10-18 11:06:12",image/jpeg,6d728d2296126dab46427e2058a4f3dc55553111,1738228,/6d/72/8d/22/6d728d2296126dab46427e2058a4f3dc55553111.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/6d/72/8d/22/6d728d2296126dab46427e2058a4f3dc55553111.jpg,20,"2018-10-16 17:11:30",275,"2018-10-13 12:14:48","Culpeo Technologies, LLC","(562) 967-8886","1535 Schillinger Road South",36695,94.0,38,"""We Do Everything"" We are a company of people from many diverse backgrounds, including school systems, farms, Google, Xerox, and beyond. Our group was founded on the basis of transparency and honesty in the realm of installation and services. We are a fully AESBL licensed, bonded, and insured company based out of the Mobile, Alabama area. If you have any questions, need a quote, or need an opinion on a new, or existing system, give us a call. Please check our deals as well; We've introduced some new opportunities for military as well as systems to protect youth! We do not hold you in binding contract for the materials you purchase through us and have us install! We believe in customer freedom, what you've paid for is yours! Please note that we cannot do sitewalks if there is no one available to greet us.",Mobile,"I chose to work in this industry because I wanted to engineer creative ways to keep people, their possessions, and everything safe and secure. (And keep it as aesthetically pleasing as possible.). We started in this industry in 2015. We describe our business as Up and coming",http://culpeotech.com,2016
15,"2018-10-18 11:06:27",image/jpeg,21ade6419a03c572458b1170c67fc533b6fdb76a,98105,/21/ad/e6/41/21ade6419a03c572458b1170c67fc533b6fdb76a.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/21/ad/e6/41/21ade6419a03c572458b1170c67fc533b6fdb76a.jpg,21,"2018-10-16 17:11:30",309,"2018-10-13 12:15:29","Mr. Electric of Montgomery","(334) 269-8189","5965 Monticello Drive",36117,95.0,50,"We have the power to make things better.� Welcome to Mr. Electric. Electricity makes the modern world go round. When your power shorts out, call Mr. Electric of Montgomery, AL for quick and convenient repairs. We offer our electrical expertise in Montgomery, Prattville and Wetumpka and the surrounding area. Your home or business is in good hands, whether you are hoping to overhaul the wiring or install ceiling fans as well as upgrading LED lighting. Our promise to you is the best work, whether your needs are common or complicated. We represent the Elmore County electric solutions with pride.",Montgomery,"We describe our business as Up and coming",http://mrelectric.com/montgomery-al,2015
16,"2018-10-18 11:22:44",image/jpeg,24b322766389d16115027d60e4c869abe5e27a41,1472841,/24/b3/22/76/24b322766389d16115027d60e4c869abe5e27a41.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/24/b3/22/76/24b322766389d16115027d60e4c869abe5e27a41.jpg,34,"2018-10-16 17:11:30",313,"2018-10-13 12:16:04","J.C. Electric, LLC","(334) 517-6120","2421-C Wall Street",36054,93.0,112,"We want to serve you At J.C. Electric, LLC we offer competitive pricing and excellent customer service,from quote to completion. We go above and beyond to keep you satisfied. We are professionals you can trust, background checked and HomeAdvisor screened and approved. We also do energy audits, thermal imaging, and foam insulation. Call us to discuss your need,large or small.",Millbrook,,http://jcellc.net,2011
17,"2018-10-18 11:22:56",image/jpeg,5d5c1a6c6c9a24d672d4de27b9c666c7cead52e7,25187,/5d/5c/1a/6c/5d5c1a6c6c9a24d672d4de27b9c666c7cead52e7.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/5d/5c/1a/6c/5d5c1a6c6c9a24d672d4de27b9c666c7cead52e7.jpg,36,"2018-10-16 17:11:30",426,"2018-10-13 12:18:35","Mar-Gen Electric","(205) 283-9009","325 Turkey Trail Drive",35120,95.0,21,"Let there be light and there was light!! Mar-Gen Electric was funded in 1993 and has been in business for 25 years. Furthermore we have a total of 33 years in the Electrical industry which covers a wide range of electrical service calls, remodles and new construction projects in the Birmingham metro areas that cover the 7 Counties in 26 plus Citys/Townships and have completed electrical projects in Alabama, Florida and Mississippi.",Odenville,"I chose to work in this industry because of the vast customer market.. We started in this industry in 1985. We describe our business as Well established Who are only two person who can make light? God and Electricians",http://www.electricalcontractorbirmingham.com,1995
18,"2018-10-18 11:23:18",image/jpeg,22e2a7ada392e887abbdcd0a8a03c26a6662b535,72888,/22/e2/a7/ad/22e2a7ada392e887abbdcd0a8a03c26a6662b535.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/22/e2/a7/ad/22e2a7ada392e887abbdcd0a8a03c26a6662b535.jpg,39,"2018-10-16 17:11:30",443,"2018-10-13 12:19:02","Pinkertons Electrical Service, Inc.","(205) 217-7734","2410-D Derby Way",35210,96.0,11,"We have the power to make things better. When it comes to installing new outlets, electrical panels or any appliance with complex electrical wiring, it is always best to call the professionals. Mr. Electric of Birmingham, specializes in electrical installations in your home or business, 24/7. Diagnosing an electrical issue is complex and potentially dangerous. We will inspect your electrical system and give you a price for the repair before the work begins. Call today for amazing trustworthy service!",Birmingham,"We describe our business as Well established",http://mrelectric.com/birmingham,2001
19,"2018-10-18 11:23:52",image/jpeg,a7f020962e55a17db6098b58d207bc9f05c1b640,2681267,/a7/f0/20/96/a7f020962e55a17db6098b58d207bc9f05c1b640.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/a7/f0/20/96/a7f020962e55a17db6098b58d207bc9f05c1b640.jpg,40,"2018-10-16 17:11:30",629,"2018-10-13 12:19:58","Crimson Electric, LLC","(205) 650-4346","12664 Mount Olive Road",35452,93.0,12,"Quality of work is what you are going to get when working with Crimson Electric. Customer satisfaction is our number one priority and we make sure we do the job the best it can be, the first time. Crimson Electric is looking forward to working with you on your next electrical project.",Coker,,http://www.crimsonelectrical.com/,2016
20,"2018-10-18 11:24:15",image/jpeg,ff7af56596eeffe60714d0e9eb2d813da92f469d,102107,/ff/7a/f5/65/ff7af56596eeffe60714d0e9eb2d813da92f469d.jpg,,http://n3.datasn.io/data/api/v1/n3_lyz/electrician_information_of_USA_2/by_table/work_image_access/ff/7a/f5/65/ff7af56596eeffe60714d0e9eb2d813da92f469d.jpg,43,"2018-10-16 17:11:30",3268,"2018-10-13 12:22:20","S. Electrical Contractors, Inc.","(877) 735-3780","1011 14th St.",36867,100.0,,"At S. Electrical Contractors Inc., we pride ourselves on providing quality service that customers can believe in. We will always see the project through to the customer's satisfaction. Give us a call today for an estimate and to get an Electrical Contractor out to your home or business today! Check out our Website! www.se-electric.com","Phenix City","We started in this industry in 1984. We describe our business as Rooted in the community",https://se-electric.com/,2002