church.id,church.ts,church.church,church.address,church.zip_code,church.denomination,church.state,church.city,church.description,church.phone,church.mobile,church.fax,church.email,church.website,church.lat,church.lng
1,"2022-10-21 23:53:18","NEW HOPE COMMUNITY CHURCH OF LAKELAND","1211 NEW JERSEY ROAD",5953,"Advent Christian",Florida,Lakeland,"<p>NEW HOPE COMMUNITY CHURCH OF LAKELAND, <br /> and<br /> ADVENT CHRISTIAN CHURCH OF LAKELAND, <br /> 33801<br /> Visit our Church now by way of our WEB site<br /> Sr. Pastor: Rev. Phillip M. Williamson<br /> Pastor: Rev. Keil O. Zepernick<br /> Schedule",863-802-8347,,,nhcc@nhccfla.org,http://nhccfla.org/,28.028045,-81.932395
2,"2022-10-28 01:09:40","CHURCH OF NEW HOPE","1421 POWERS AVENUE",83501,"Advent Christian",Idaho,Lewiston,"<h4>Feel free to contact us with any questions. <br /> We will respond to you promptly. Thank you.</h4>",208-746-9178,,,church_of_newhope@hotmail.com,,46.369576,-116.957756
3,"2022-10-28 01:09:54","HILLTOP ADVENT CHRISITAN CHURCH","973 WARRENS WAY DRIVE",63069,"Advent Christian",Missouri,Pacific,,636-451-4200,,,hilltopacchurch@wildblue.net,,38.504462,-90.788981
4,"2022-10-28 01:10:05","GARNER ADVENT CHRISTIAN CHURCH","1120 VANDORA SPRINGS ROAD",27529,"Advent Christian","North Carolina",Garner,"<p>We are a member denomination of the national Association of Evangelicals.</p>",919-772-5308,,,,http://www.garneracc.com/page10.php,35.702387,-78.628082
5,"2022-10-28 01:10:17","FAITH BIBLE CHRISTIAN CHURCH","8600 HAW RIVER ROAD",27310,"Advent Christian","North Carolina","Oak Ridge","<p>“Come as you areleave different”<br /> Sunday Services:<br /> 10:30 AM Morning Worship*<br /> 4:00 PM Family Fun Night<br /> *Junior Church during Morning Worship</p>",336-644-1221,,,pastormary@faithbiblechristian.org,http://www.faithbiblechristianchurch.org/,36.195092,-80.014234
6,"2022-10-28 01:10:30","UNITED ADVENT CHRISTIAN CHURCH","4912 SOUTH COLLEGE ROAD",28412,"Advent Christian","North Carolina",Wilmington,"<p>Contemporary Worship Service Daybreak: 8:30 AM Sunday Morning <br /> Sunday School: 9:45 AM Sunday Morning<br /> Traditional Worship Service 11:00 AM Sunday Morning<br /> Youth Group: 5:30 PM Sunday Night<br /> PM Service: 6:00 PM Sunday Night</p>",910-791-6383,,,uaccwil@aol.com,http://www.unitedacchurch.org/,34.148479,-77.892542
7,"2022-10-28 01:10:41","CLAIBOURNE ADVENT CHRISTIAN CHURCH","26532 CLAIBOURNE ROAD",43344,"Advent Christian",Ohio,Richwood,"<p>Sunday School is at 9:45. Sunday Morning Worship is at 10:45, and Bible study is on Wednesday at 7:30 P.M. Everyone is welcome</p>",740-943-3458,,,grosedout@wmconnect.com,,40.388813,-83.349033
8,"2022-10-28 01:10:50","LAKEVIEW CHRISTIAN CHURCH","3529 MARGARET STREET",53714,"Advent Christian",Wisconsin,Madison,,,,,pastorlcc@hotmail.com,,43.0878,-89.326161
9,"2022-10-28 01:10:53","SAINT JOHN AME CHURCH.","3 SAINT JOHN STREET",36310,"African Methodist Episcopal",Alabama,Abbeville,,-,,,,,31.559402,-85.222965
10,"2022-10-28 01:11:01","SAINT PAUL AME CHURCH","4229 SCHOOL ROAD",35005,"African Methodist Episcopal",Alabama,Adamsville,,205-674-8249,,,,,33.591817,-86.946278
11,"2022-10-28 01:11:18","PAYNE CHAPEL AME CHURCH",,,"African Methodist Episcopal",Alabama,Alberta,"<p>Payne Chapel African Methodist Episcopal Church was first organized as a “community prayer group” under a “brush arbor” in the vicinity of the road that carries vechicles to the old Alberta Elementary School just beyond the marker of “Johnson Circle”.</p>",,,,,,32.23209,-87.41
12,"2022-10-28 01:11:25","BETHEL AME CHURCH PARSONAGE","308 8TH AVENUE",36420,"African Methodist Episcopal",Alabama,Andalusia,,334-222-9149,,,,,31.312662,-86.481134
13,"2022-10-28 01:11:32","GAINES CHAPEL AME CHURCH","404 A STREET",36207,"African Methodist Episcopal",Alabama,Anniston,,256-236-1110,,,,,33.647382,-85.823258
14,"2022-10-28 01:11:35","GAINES CHAPEL AME","122 CARVER AVENUE",36502,"African Methodist Episcopal",Alabama,Atmore,,251-368-5392,,,,,31.029557,-87.486702
15,"2022-10-28 01:11:42","GAINES CHAPEL AME PARSONAGE","122 CARVER AVENUE",36502,"African Methodist Episcopal",Alabama,Atmore,,251-368-1182,,,,,31.029557,-87.486702
16,"2022-10-28 01:11:55","ZION STAR AME ZION CHURCH","127 CARVER AVENUE",36502,"African Methodist Episcopal",Alabama,Atmore,,251-446-3598,,,,,31.030155,-87.486205
17,"2022-10-28 01:12:04","AUBURN AME ZION CHURCH","576 MARTIN LUTHER",36830,"African Methodist Episcopal",Alabama,Auburn,,334-821-1802,,,,,32.616061,-85.471405
18,"2022-10-28 01:12:16","LEE'S CHAPEL AME CHURCH","521 TEMPLE STREET",36830,"African Methodist Episcopal",Alabama,Auburn,,334-821-9407,,,,,32.614696,-85.469913
19,"2022-10-28 01:12:23","TYSON CHAPEL AME ZION CHURCH","1615 COUNTY ROAD 91",36832,"African Methodist Episcopal",Alabama,Auburn,,334-725-0012,,,,,32.482916,-85.092497
20,"2022-10-28 01:12:27","ALLEN TEMPLE AME CHURCH","917 22ND STREET NORTH",35020,"African Methodist Episcopal",Alabama,Bessemer,,205-428-5961,,,,,33.410544,-86.958561
21,"2022-10-28 01:12:37","BETHEL AME ZION CHURCH","105 PARKER SPRINGS",35020,"African Methodist Episcopal",Alabama,Bessemer,,205-428-4328,,,,,33.440776,-86.936034
22,"2022-10-28 01:12:39","MC CALLA CHAPEL AMEZ CHURCH","5466 SANDERS DRIVE",35023,"African Methodist Episcopal",Alabama,Bessemer,,205-426-4713,,,,,33.34963,-87.020797
23,"2022-10-28 01:12:51","NEW MAGNOLIA AME CHURCH","403 NEW AVENUE",35020,"African Methodist Episcopal",Alabama,Bessemer,,205-428-8404,,,,,33.378565,-86.940966
24,"2022-10-28 01:13:03","SADDLER'S CHAPEL AME CHURCH","21 CENTER STREET",35020,"African Methodist Episcopal",Alabama,Bessemer,,205-428-7681,,,,,33.381107,-86.965381
25,"2022-10-28 01:13:06","SAINT MARK AME CHURCH","3900 EDWARDS STREET",35020,"African Methodist Episcopal",Alabama,Bessemer,,205-425-0211,,,,,33.431948,-86.951276
26,"2022-10-28 01:13:17","WARD CHAPEL AME CHURCH","430 24TH STREET",35020,"African Methodist Episcopal",Alabama,Bessemer,,205-428-9921,,,,,33.403163,-86.940759
27,"2022-10-28 01:13:29","ALLEN CHAPEL AME CHURCH","6213 2ND AVENUE SOUTH",35212,"African Methodist Episcopal",Alabama,Birmingham,,205-595-8040,,,,,33.543802,-86.743369
28,"2022-10-28 01:13:34","BETHEL AME CHURCH","1524 AVENUE D",35218,"African Methodist Episcopal",Alabama,Birmingham,,205-780-4393,,,,,33.516789,-86.895763
29,"2022-10-28 01:13:42","BRYANT CHAPEL AME CHURCH","3125 SPAULDING STREET SW",35221,"African Methodist Episcopal",Alabama,Birmingham,,205-925-7151,,,,,33.447127,-86.895719
30,"2022-10-28 01:13:54","EMANUEL AME CHURCH","922 4TH PLACE NORTH",35204,"African Methodist Episcopal",Alabama,Birmingham,,205-324-9044,,,,,33.508475,-86.851264
31,"2022-10-28 01:14:07","EMMANUEL TEMPLE AFM CHURCH","4229 43RD PLACE",35217,"African Methodist Episcopal",Alabama,Birmingham,,205-849-1691,,,,,33.564059,-86.773853
32,"2022-10-28 01:14:11","GAINES CHAPEL AME CHURCH","1104 37TH PLACE NORTH",35234,"African Methodist Episcopal",Alabama,Birmingham,,205-595-2081,,,,,33.539082,-86.78541
33,"2022-10-28 01:14:16","GRANT CHAPEL AME CHURCH","6931 DIVISION AVENUE",35206,"African Methodist Episcopal",Alabama,Birmingham,,205-591-0820,,,,,33.552206,-86.735888
34,"2022-10-28 01:14:23","HOPEWELL AME CHURCH","925 44TH PLACE NORTH",35212,"African Methodist Episcopal",Alabama,Birmingham,,205-595-1231,,,,,33.540734,-86.771029
35,"2022-10-28 01:14:28","METROPOLITAN AME ZION CHURCH","1530 4TH AVENUE NORTH",35203,"African Methodist Episcopal",Alabama,Birmingham,,205-252-8503,,,,,33.514208,-86.814249
36,"2022-10-28 01:14:39","MILE MEMORIAL AME CHURCH","8829 8TH COURT NORTH",35206,"African Methodist Episcopal",Alabama,Birmingham,,205-833-4704,,,,,33.582437,-86.727455
37,"2022-10-28 01:14:50","MOUNT HERMON AME ZION CHURCH","1310 DEPOT STREET",35217,"African Methodist Episcopal",Alabama,Birmingham,,205-808-0434,,,,,33.568388,-86.784533
38,"2022-10-28 01:14:57","NEW ALLEN TEMPLE AME CHURCH","4353 HUNTSVILLE ROAD",35207,"African Methodist Episcopal",Alabama,Birmingham,,205-841-1577,,,,,33.566546,-86.79486
39,"2022-10-28 01:15:09","NICHOLS TEMPLE AME CHURCH","1436 20TH PLACE ENSLEY",35218,"African Methodist Episcopal",Alabama,Birmingham,,205-786-1642,,,,http://www.nicholstempleamechurch.org/,33.509786,-86.89155
40,"2022-10-28 01:15:14","OAK RIDGE AME ZION CHURCH","1209 INDIANA STREET",35224,"African Methodist Episcopal",Alabama,Birmingham,,205-785-6087,,,,,33.500782,-86.92204
41,"2022-10-28 01:15:26","OLD SHIP AME ZION CHURCH","321 62ND PLACE",35212,"African Methodist Episcopal",Alabama,Birmingham,,205-592-7397,,,,,33.543061,-86.741599
42,"2022-10-28 01:15:32","PAYNE CHAPEL AME CHURCH","1833 CTR WAY SOUTH",35205,"African Methodist Episcopal",Alabama,Birmingham,,205-251-3412,,,,,33.510655,-86.886731
43,"2022-10-28 01:15:43","RISING STAR AME ZION CHURCH","2501 COLLEGE AVENUE",35211,"African Methodist Episcopal",Alabama,Birmingham,,205-925-7796,,,,,33.464002,-86.875847
44,"2022-10-28 01:15:54","SAINT JAMES AME CHURCH","529 5TH WAY",35214,"African Methodist Episcopal",Alabama,Birmingham,,205-798-1164,,,,,33.528061,-86.886193
45,"2022-10-28 01:16:00","SAINT JAMES AME CHURCH","4200 5TH COURT NORTH",35222,"African Methodist Episcopal",Alabama,Birmingham,,205-591-1238,,,,,33.531099,-86.77432
46,"2022-10-28 01:16:08","SAINT JAMES AME ZION CHURCH","2501 34TH AVENUE NORTH",35207,"African Methodist Episcopal",Alabama,Birmingham,,205-252-8548,,,,,33.555137,-86.821135
47,"2022-10-28 01:16:13","SAINT JOHN AME CHURCH","708 15TH STREET",35203,"African Methodist Episcopal",Alabama,Birmingham,,205-251-3764,,,,http://www.stjohnbirmingham.com/,33.517436,-86.81672
48,"2022-10-28 01:16:25","SAINT LUKE AME CHURCH","2801 21ST AVENUE NORTH",35234,"African Methodist Episcopal",Alabama,Birmingham,,205-252-3717,,,,,33.542546,-86.810293
49,"2022-10-28 01:16:27","SAINT LUKE AME ZION CHURCH","3937 12TH AVENUE NORTH",35234,"African Methodist Episcopal",Alabama,Birmingham,,205-592-3146,,,,,33.542853,-86.780801
50,"2022-10-28 01:16:34","SAINT MARK AME CHURCH","1529 6TH STREET NORTH",35204,"African Methodist Episcopal",Alabama,Birmingham,,205-254-3531,,,,,33.530194,-86.826524
51,"2022-10-28 01:16:46","SAINT MARK AME CHURCH WESTEND","1358 15TH PLACE SW",35211,"African Methodist Episcopal",Alabama,Birmingham,,205-925-8537,,,,,33.481552,-86.850109
52,"2022-10-28 01:16:51","SAINT MATTHEW AME CHURCH","500 11TH COURT WEST",35204,"African Methodist Episcopal",Alabama,Birmingham,,205-252-8090,,,,,33.522179,-86.844
53,"2022-10-28 01:16:55","SAINT MATTHEW AME CHURCH","2517 GOSS STREET",35211,"African Methodist Episcopal",Alabama,Birmingham,,205-945-9481,,,,,33.430085,-86.864975
54,"2022-10-28 01:17:01","SAINT PAUL AME CHURCH","300 4TH COURT NORTH",35204,"African Methodist Episcopal",Alabama,Birmingham,,205-251-9438,,,,,33.509035,-86.831527
55,"2022-10-28 01:17:05","SAINT PAUL AME CHURCH OF WYLAM","1223 PORTLAND STREET",35224,"African Methodist Episcopal",Alabama,Birmingham,,205-781-1756,,,,,33.500372,-86.931434
56,"2022-10-28 01:17:16","TRINITY AME ZION CHURCH","1800 ENSLEY AVENUE",35218,"African Methodist Episcopal",Alabama,Birmingham,,205-785-9023,,,,,33.509551,-86.886103
57,"2022-10-28 01:17:27","SAINT MATTHEW AME CHURCH","365 EAST MILL AVENUE",36009,"African Methodist Episcopal",Alabama,Brantley,,334-527-3355,,,,,31.5875,-86.249828
58,"2022-10-28 01:17:33","ZION FOUNTAIN AME ZION CHURCH","505 SOWELL ROAD",36426,"African Methodist Episcopal",Alabama,Brewton,,251-867-3388,,,,,31.112497,-87.064506
59,"2022-10-28 01:17:38","WAYMON CHAPEL AME CHURCH","183 ACADEMY ROAD",35035,"African Methodist Episcopal",Alabama,Brierfield,,205-665-4730,,,,,33.039171,-86.907872
60,"2022-10-28 01:17:44","BETHEL AME CHURCH","HIGHWAY 231 NORTH",36010,"African Methodist Episcopal",Alabama,Brundidge,,334-735-5766,,,,,31.653739,-85.811355
61,"2022-10-28 01:17:52","SAINT PAUL AME CHURCH","513 GALLOWAY ROAD",36010,"African Methodist Episcopal",Alabama,Brundidge,,334-735-3804,,,,,31.730322,-85.821537
62,"2022-10-28 01:17:58","BUTLER CHAPEL AME ZION CHURCH","713 DESOTO ROAD",36904,"African Methodist Episcopal",Alabama,Butler,,205-459-2082,,,,,32.094139,-88.218319
63,"2022-10-28 01:18:08","LITTLE ZION AME ZION CHURCH","90 WHITE OAK ROAD",36904,"African Methodist Episcopal",Alabama,Butler,,205-654-2627,,,,,32.147836,-88.079886
64,"2022-10-28 01:18:16","GRANT CHAPEL A. M. E. CHURCH","1250 WOODBINE AVENUE - P.O. Box 1012",35040,"African Methodist Episcopal",Alabama,Calera,,205-668-3140,,,administration@grantchapelcalera.org,http://www.grantchapelcalera.org/Contact.html,33.103949,-86.752974
65,"2022-10-28 01:18:22","SAINT PETER AME CHURCH","1277 BLUE SPRINGS STREET",36017,"African Methodist Episcopal",Alabama,Clio,,334-397-2544,,,,,31.707837,-85.602301
66,"2022-10-28 01:18:25","PETTYS MEMORIAL AFRICAN METHODIST EPISCOPAL CHURCH","202 NORTH ASH AVENUE",36732,"African Methodist Episcopal",Alabama,Demopolis,,334-289-9798,,,,,32.517333,-87.831428
67,"2022-10-28 01:18:29","SMALL MEMORIAL AME ZION CHURCH","19 COUNTY ROAD 21",36732,"African Methodist Episcopal",Alabama,Demopolis,,334-289-5565,,,,,32.51764,-87.8364
68,"2022-10-28 01:18:36","SAINT MARK AME CHURCH","122 UNION CAMP ROAD",35062,"African Methodist Episcopal",Alabama,Dora,,205-648-3646,,,,,33.731954,-87.091346
69,"2022-10-28 01:18:44","CHERRY STREET AME CHURCH","308 NORTH CHERRY STREET",36303,"African Methodist Episcopal",Alabama,Dothan,,334-793-9664,,,,,31.226541,-85.387602
70,"2022-10-28 01:18:56","PARK CHAPEL AME CHURCH","1053 East Selma Street",36303,"African Methodist Episcopal",Alabama,Dothan,,334-794-4811,,,,,31.209535,-85.37659
71,"2022-10-28 01:19:04","STRINGER STREET AME CHURCH","1900 Stringer Street",36303,"African Methodist Episcopal",Alabama,Dothan,"<p>Rev. Charles Atkins Jr. – Pastor</p>",334-794-4911,,,,,31.233769,-85.37261
72,"2022-10-28 01:19:10","SAINT JOHN AME CHURCH","KUSHLA MCLEOD ROAD",36613,"African Methodist Episcopal",Alabama,"Eight Mile",,251-679-0588,,,,,30.812937,-88.194145
73,"2022-10-28 01:19:19","St John AME Church","6070 St Johns Chapel Road",36613,"African Methodist Episcopal",Alabama,"Eight Mile",,251-679-0588,,,stjohnkushla@gmail.com,http://www.stjohname.com,30.769758,-88.196296
74,"2022-10-28 01:19:27","SHADY GROVE AME CHURCH","768 COUNTY ROAD 345",36323,"African Methodist Episcopal",Alabama,Elba,,334-897-8417,,,,,31.407434,-86.083517
75,"2022-10-28 01:19:30","JONES CHAPEL AME ZION CHURCH","2414 INGRAM ROAD",36025,"African Methodist Episcopal",Alabama,Elmore,,334-285-0511,,,,,32.55656,-86.369724
76,"2022-10-28 01:19:37","JOHNS CHAPEL AME CHURCH","309 GENEVA HIGHWAY",36330,"African Methodist Episcopal",Alabama,Enterprise,,334-393-2661,,,,,31.315846,-85.942956
77,"2022-10-28 01:19:46","MILLEDGEVILLE AMEZ CHURCH","HIGHWAY 22",36401,"African Methodist Episcopal",Alabama,Evergreen,,334-578-9105,,,,,31.483484,-86.900971
78,"2022-10-28 01:19:58","MOUNT ZION AME ZION CHURCH","405 CEMETERY AVENUE",36401,"African Methodist Episcopal",Alabama,Evergreen,,334-578-3232,,,,,31.434106,-86.947193
79,"2022-10-28 01:20:00","OLD FIELD AME ZION CHURCH","Highway 84",36401,"African Methodist Episcopal",Alabama,Evergreen,,251-578-4008,,,,,31.421862,-87.055077
80,"2022-10-28 01:20:04","GREATER MONTROSE AME CHURCH","MCINTYRE STREET",36532,"African Methodist Episcopal",Alabama,Fairhope,,251-928-1006,,,,,31.284181,-88.029298
81,"2022-10-28 01:20:13","LEBANON CHAPEL AME CHURCH","19796 YOUNG STREET",36532,"African Methodist Episcopal",Alabama,Fairhope,,251-990-0904,,,,,30.509661,-87.894539
82,"2022-10-28 01:20:22","TWIN BEACH AME ZION CHURCH","6664 TWIN BEACH ROAD",36532,"African Methodist Episcopal",Alabama,Fairhope,,251-928-7735,,,,,30.501469,-87.908798
83,"2022-10-28 01:20:26","GREATER SAINT PAUL AME CHURCH","129 SOUTH CHEROKEE",35630,"African Methodist Episcopal",Alabama,Florence,,256-764-3900,,,,,34.797784,-87.683874
84,"2022-10-28 01:20:36","HOPEWELL AME CHURCH","SECTION LINE ROAD",35630,"African Methodist Episcopal",Alabama,Florence,,256-767-4902,,,,,34.82298,-87.661652
85,"2022-10-28 01:20:46","Mount Zion A.M.E. Church","4435 County Road 189",35633,"African Methodist Episcopal",Alabama,Florence,"<p>Mount Zion is located in the beautiful community of Rhodeville on County Road 189 just off County Road 14 (Waterloo Road). Ten miles west of Florence. We offer a blended worship expericence of tradition hymns and comptemory praise and worship. Everyone is welcome…..<br /> <br />Church Sunday School at 9:45 a.m. Worship at 11 a.m.</p>",256-768-0450,,,,,34.880706,-87.742362
86,"2022-10-28 01:20:58","NEW PISGAH AME CHURCH","8170 Highway 157 North - Cloverdale Road",35633,"African Methodist Episcopal",Alabama,Florence,,256-760-8076,,,brotherlatham@comcast.net,,34.901146,-87.739306
87,"2022-10-28 01:21:03","OAK GROVE AME CHURCH","11118 EAST WATERLOO ROAD",35630,"African Methodist Episcopal",Alabama,Florence,,256-766-6975,,,,,34.805428,-87.689231
88,"2022-10-28 01:21:07","FOREHAND AME","1124 FOREHAND CHURCH ROAD",36444,"African Methodist Episcopal",Alabama,Franklin,,251-282-4417,,,,,31.647868,-87.483706
89,"2022-10-28 01:21:17","YORK CHAPEL AME CHURCH","164 TURK LANE",36444,"African Methodist Episcopal",Alabama,Franklin,,251-282-4939,,,,,31.729402,-87.418969
90,"2022-10-28 01:21:30","HANDY CHAPEL AME CHURCH","901 ROGERS STREET",35901,"African Methodist Episcopal",Alabama,Gadsden,,256-543-1131,,,,,34.025671,-86.010391
91,"2022-10-28 01:21:41","NEW BETHEL AFRICAN METHODIST EPISCOPAL CHURCH","300 EAST CHURCH AVENUE",36340,"African Methodist Episcopal",Alabama,Geneva,,334-684-0894,,,,,31.034983,-85.871442
92,"2022-10-28 01:21:50","LITTLE ROCK AME ZION CHURCH",", Grand Bay",36541,"African Methodist Episcopal",Alabama,"Grand Bay",,251-865-3430,,,,,30.498046,-88.332468
93,"2022-10-28 01:22:03","BAY SPRINGS AME ZION CHURCH","703 COUNTY ROAD 86",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-6005,,,,,32.699872,-87.586079
94,"2022-10-28 01:22:14","CASIMORE AME ZION CHURCH","DEMOPOLIS HIGHWAY",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-0107,,,,,32.696395,-87.603138
95,"2022-10-28 01:22:18","SAINT LUKE AME ZION CHURCH","805 HOBSON STREET",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-2010,,,,,32.702147,-87.60691
96,"2022-10-28 01:22:25","SAINT MATTHEW AME CHURCH","1006 MORSE STREET",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-7130,,,,,32.704226,-87.597557
97,"2022-10-28 01:22:36","SAINT THOMAS AME CHURCH","HIGHWAY 25",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-1311,,,,,32.710216,-87.592031
98,"2022-10-28 01:22:48","WALLS CHAPEL AME ZION CHURCH","4383 COUNTY ROAD 51",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-7400,,,,,32.699872,-87.586079
99,"2022-10-28 01:22:55","BUTLER CHAPEL AMEZ CHURCH","407 OGLESBY STREET",36037,"African Methodist Episcopal",Alabama,Greenville,,334-382-2818,,,,,31.823863,-86.625069
100,"2022-10-28 01:23:00","LIVINGSTON CHAPEL AME CHURCH","2000 WILLIAMSON STREET",35976,"African Methodist Episcopal",Alabama,Guntersville,,256-582-5957,,,,,34.343515,-86.308557
