meeting_room.id,meeting_room.ts,meeting_room.title,meeting_room.location,meeting_room.flooring,meeting_room.por_walls_available,meeting_room.size,meeting_room.capacities,hotel.id,hotel.ts,hotel.title,hotel.address,hotel.class_number,hotel.class,hotel.room_num,hotel.commission,hotel.price,hotel.overview,hotel.year_built,hotel.check_in_time,hotel.check_out_time,hotel.number_of_floors,hotel.chain,hotel.chain_website,hotel.amadeus_gds,hotel.ga_ap_gds,hotel.sabre_gds,hotel.worldspan_gds,hotel.rate_policy,hotel.start_from,hotel.suit,hotel.credit_cards,hotel.reservation_policy,hotel.included_meals,hotel.deposit_policy,hotel.cancellation_policy,hotel.restrictions,hotel.discounts_offered,hotel.amenities,hotel.on_site_recreation,hotel.nearby_recreation,hotel.services_facilities,hotel.security_services,hotel.address_detail,hotel.phone,hotel.fax,hotel.toll_free,hotel.meeting_capacity,hotel.meeting_space,hotel.exhibit_space,hotel.largest_capacity,hotel.service,hotel.renovated,hotel.website,hotel.email,hotel.latitude,hotel.longitude
1,"2022-09-06 23:08:55","Salon Jardin D'Essai Meeting Room",RDC,moquette,No,"593 sq m","<li>Theater: 500</li><li>Classroom: 400</li><li>Banquet: 250</li><li>U-Shape: 80</li>",2,"2022-09-30 12:58:15","Sofitel Alger Hamma Garden","Algiers, Algeria 16015",9,Deluxe,333,10%,"- (USD)","Eight-story Hotel situated near Hamma business district, bordering the Botanic Gardens and overlooking the Mediterranean.",1992,"3:00 PM","12:00 PM",8,"Sofitel Luxury Hotels",www.sofitel.com,"SB ALGSOF","SB 23818","SB 031660","SB SFALG","Daily in USD","from - (USD) - approx 32 sq m","from - (USD)- approx 67 sq m","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","No Meals Included","Credit card number asked at the reservation. When payment in cash asked for as caution at arrival for the extras.","24-hr notice",,"<li>Group discount</li><li>Corporate discount</li><li>Travel Agents 10.0%</li>","Air ConditioningCoffeemakerDaily Maid ServiceKitchen/Kitchenette (some)Microwave Oven (some)Mini-BarRooms for Non-smokers TelephoneVoicemailRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionDVD/VCR (some)Internet Access (High Speed & Wireless) (additional fee)","<li>Health Club</li>","<li>Boating/Sailing</li><li>Horseback Riding</li><li>Scuba Diving</li><li>Shopping Mall/Area</li>","<li>ATM/Bank</li><li>Complimentary Transportation</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (Wireless) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Valet Parking Service</li><li>Surveillance Cameras On Site</li>","172 Rue Hassiba Ben Bouali","+213 21-685210","+213 21-673142",+844-382-2267,"6 meeting rooms holding 494 people","890 sq m",,"500 people","A-V EquipmentBusiness CenterPersonal Computer FaxMeeting FacilitiesAdministrative ServicesMeeting Room Internet Access (Wireless) (additional fee)",2005,https://all.accor.com/hotel/1540/index.en.shtml,h1540@sofitel.com,36.750701,3.073195
2,"2022-09-06 23:08:55","Salon Orchidee Meeting Room",Lobby,carpet,No,"270 sq m","<li>Theater: 250</li><li>Classroom: 200</li><li>Banquet: 240</li><li>U-Shape: 40</li>",2,"2022-09-30 12:58:15","Sofitel Alger Hamma Garden","Algiers, Algeria 16015",9,Deluxe,333,10%,"- (USD)","Eight-story Hotel situated near Hamma business district, bordering the Botanic Gardens and overlooking the Mediterranean.",1992,"3:00 PM","12:00 PM",8,"Sofitel Luxury Hotels",www.sofitel.com,"SB ALGSOF","SB 23818","SB 031660","SB SFALG","Daily in USD","from - (USD) - approx 32 sq m","from - (USD)- approx 67 sq m","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","No Meals Included","Credit card number asked at the reservation. When payment in cash asked for as caution at arrival for the extras.","24-hr notice",,"<li>Group discount</li><li>Corporate discount</li><li>Travel Agents 10.0%</li>","Air ConditioningCoffeemakerDaily Maid ServiceKitchen/Kitchenette (some)Microwave Oven (some)Mini-BarRooms for Non-smokers TelephoneVoicemailRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionDVD/VCR (some)Internet Access (High Speed & Wireless) (additional fee)","<li>Health Club</li>","<li>Boating/Sailing</li><li>Horseback Riding</li><li>Scuba Diving</li><li>Shopping Mall/Area</li>","<li>ATM/Bank</li><li>Complimentary Transportation</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (Wireless) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Valet Parking Service</li><li>Surveillance Cameras On Site</li>","172 Rue Hassiba Ben Bouali","+213 21-685210","+213 21-673142",+844-382-2267,"6 meeting rooms holding 494 people","890 sq m",,"500 people","A-V EquipmentBusiness CenterPersonal Computer FaxMeeting FacilitiesAdministrative ServicesMeeting Room Internet Access (Wireless) (additional fee)",2005,https://all.accor.com/hotel/1540/index.en.shtml,h1540@sofitel.com,36.750701,3.073195
3,"2022-09-06 23:08:55","Magnolia Meeting Room Meeting Room",Lobby,carpet,No,"182 sq m","<li>Theater: 120</li><li>Classroom: 70</li><li>Banquet: 100</li><li>U-Shape: 40</li>",2,"2022-09-30 12:58:15","Sofitel Alger Hamma Garden","Algiers, Algeria 16015",9,Deluxe,333,10%,"- (USD)","Eight-story Hotel situated near Hamma business district, bordering the Botanic Gardens and overlooking the Mediterranean.",1992,"3:00 PM","12:00 PM",8,"Sofitel Luxury Hotels",www.sofitel.com,"SB ALGSOF","SB 23818","SB 031660","SB SFALG","Daily in USD","from - (USD) - approx 32 sq m","from - (USD)- approx 67 sq m","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","No Meals Included","Credit card number asked at the reservation. When payment in cash asked for as caution at arrival for the extras.","24-hr notice",,"<li>Group discount</li><li>Corporate discount</li><li>Travel Agents 10.0%</li>","Air ConditioningCoffeemakerDaily Maid ServiceKitchen/Kitchenette (some)Microwave Oven (some)Mini-BarRooms for Non-smokers TelephoneVoicemailRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionDVD/VCR (some)Internet Access (High Speed & Wireless) (additional fee)","<li>Health Club</li>","<li>Boating/Sailing</li><li>Horseback Riding</li><li>Scuba Diving</li><li>Shopping Mall/Area</li>","<li>ATM/Bank</li><li>Complimentary Transportation</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (Wireless) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Valet Parking Service</li><li>Surveillance Cameras On Site</li>","172 Rue Hassiba Ben Bouali","+213 21-685210","+213 21-673142",+844-382-2267,"6 meeting rooms holding 494 people","890 sq m",,"500 people","A-V EquipmentBusiness CenterPersonal Computer FaxMeeting FacilitiesAdministrative ServicesMeeting Room Internet Access (Wireless) (additional fee)",2005,https://all.accor.com/hotel/1540/index.en.shtml,h1540@sofitel.com,36.750701,3.073195
4,"2022-09-06 23:08:55","Salon La Baigneuse Meeting Room",Lobby,carpet,No,"74 sq m","<li>Theater: 25</li><li>Classroom: 30</li><li>Banquet: 30</li><li>U-Shape: 25</li>",2,"2022-09-30 12:58:15","Sofitel Alger Hamma Garden","Algiers, Algeria 16015",9,Deluxe,333,10%,"- (USD)","Eight-story Hotel situated near Hamma business district, bordering the Botanic Gardens and overlooking the Mediterranean.",1992,"3:00 PM","12:00 PM",8,"Sofitel Luxury Hotels",www.sofitel.com,"SB ALGSOF","SB 23818","SB 031660","SB SFALG","Daily in USD","from - (USD) - approx 32 sq m","from - (USD)- approx 67 sq m","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","No Meals Included","Credit card number asked at the reservation. When payment in cash asked for as caution at arrival for the extras.","24-hr notice",,"<li>Group discount</li><li>Corporate discount</li><li>Travel Agents 10.0%</li>","Air ConditioningCoffeemakerDaily Maid ServiceKitchen/Kitchenette (some)Microwave Oven (some)Mini-BarRooms for Non-smokers TelephoneVoicemailRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionDVD/VCR (some)Internet Access (High Speed & Wireless) (additional fee)","<li>Health Club</li>","<li>Boating/Sailing</li><li>Horseback Riding</li><li>Scuba Diving</li><li>Shopping Mall/Area</li>","<li>ATM/Bank</li><li>Complimentary Transportation</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (Wireless) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Valet Parking Service</li><li>Surveillance Cameras On Site</li>","172 Rue Hassiba Ben Bouali","+213 21-685210","+213 21-673142",+844-382-2267,"6 meeting rooms holding 494 people","890 sq m",,"500 people","A-V EquipmentBusiness CenterPersonal Computer FaxMeeting FacilitiesAdministrative ServicesMeeting Room Internet Access (Wireless) (additional fee)",2005,https://all.accor.com/hotel/1540/index.en.shtml,h1540@sofitel.com,36.750701,3.073195
5,"2022-09-06 23:09:30","Icossim Meeting Room","Floor -1",,No,"167 sq m","<li>Theater: 180</li><li>Classroom: 100</li><li>Reception: 150</li><li>Banquet: 120</li><li>U-Shape: 50</li>",4,"2022-09-30 12:58:15","Radisson Blu Hotel, Algiers Hydra","Algiers, Algeria 16000",7,"Superior First Class",140,10%,"$133-$258 (USD)",,2016,"3:00 PM","12:00 PM",8,"Radisson Blu Hotels & Resorts",www.radissonhotels.com,,,,,"Daily in USD","from $133 (USD) - approx 33 sq m","from --$258 (USD)- approx 55 sq m","Credit Cards Are Accepted","No room guarantee, room held until 6 pm","No Meals Included","6PM hold accepted; credit card holds accepted; travel agency holds accepted; company hold accepted.","16 Hours one day prior to arrival date to avoid 1 nt charge","alcohol-free hotel","<li>AAA discount</li><li>Group discount</li><li>Corporate discount</li><li>Travel Agents 50.0%</li><li>Airline Personnel 10.0%</li>","Air ConditioningCoffeemakerDaily Maid ServiceIron/Ironing BoardMini-BarFree Newspaper (some) Rooms for Non-smokersTelephoneVoicemailSafe (In Room) (some)Cable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless)","<li>Health Club</li><li>Health Spa/Massage</li>","<li>Shopping Mall/Area</li>","<li>ATM/Bank</li><li>Car Rental</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Paid Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Surveillance Cameras On Site</li>","Lotissement Moutchachou Lot BD 11, Hydra","+213 21-983200","+213 21-983233",+800-333-3333,"3 meeting rooms holding 250 people","315 sq m","315 sq m","180 people","A-V EquipmentCopierFax Meeting FacilitiesAdministrative ServicesMeeting Room Internet Access (High Speed & Wireless)",,http://www.radissonblu.com/hotel-algiers-hydra,info.hydra.algiers@radissonblu.com,36.751717,3.019106
6,"2022-09-06 23:09:30","El Djazair Meeting Room","Floor -1",,No,"85 sq m","<li>Theater: 80</li><li>Classroom: 50</li><li>Reception: 70</li><li>Banquet: 60</li><li>U-Shape: 30</li>",4,"2022-09-30 12:58:15","Radisson Blu Hotel, Algiers Hydra","Algiers, Algeria 16000",7,"Superior First Class",140,10%,"$133-$258 (USD)",,2016,"3:00 PM","12:00 PM",8,"Radisson Blu Hotels & Resorts",www.radissonhotels.com,,,,,"Daily in USD","from $133 (USD) - approx 33 sq m","from --$258 (USD)- approx 55 sq m","Credit Cards Are Accepted","No room guarantee, room held until 6 pm","No Meals Included","6PM hold accepted; credit card holds accepted; travel agency holds accepted; company hold accepted.","16 Hours one day prior to arrival date to avoid 1 nt charge","alcohol-free hotel","<li>AAA discount</li><li>Group discount</li><li>Corporate discount</li><li>Travel Agents 50.0%</li><li>Airline Personnel 10.0%</li>","Air ConditioningCoffeemakerDaily Maid ServiceIron/Ironing BoardMini-BarFree Newspaper (some) Rooms for Non-smokersTelephoneVoicemailSafe (In Room) (some)Cable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless)","<li>Health Club</li><li>Health Spa/Massage</li>","<li>Shopping Mall/Area</li>","<li>ATM/Bank</li><li>Car Rental</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Paid Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Surveillance Cameras On Site</li>","Lotissement Moutchachou Lot BD 11, Hydra","+213 21-983200","+213 21-983233",+800-333-3333,"3 meeting rooms holding 250 people","315 sq m","315 sq m","180 people","A-V EquipmentCopierFax Meeting FacilitiesAdministrative ServicesMeeting Room Internet Access (High Speed & Wireless)",,http://www.radissonblu.com/hotel-algiers-hydra,info.hydra.algiers@radissonblu.com,36.751717,3.019106
7,"2022-09-06 23:09:30","Boardroom Meeting Room","Floor -1",,No,"30 sq m","<li>Theater: 40</li><li>Classroom: 20</li><li>Reception: 30</li><li>Banquet: 30</li><li>U-Shape: 24</li>",4,"2022-09-30 12:58:15","Radisson Blu Hotel, Algiers Hydra","Algiers, Algeria 16000",7,"Superior First Class",140,10%,"$133-$258 (USD)",,2016,"3:00 PM","12:00 PM",8,"Radisson Blu Hotels & Resorts",www.radissonhotels.com,,,,,"Daily in USD","from $133 (USD) - approx 33 sq m","from --$258 (USD)- approx 55 sq m","Credit Cards Are Accepted","No room guarantee, room held until 6 pm","No Meals Included","6PM hold accepted; credit card holds accepted; travel agency holds accepted; company hold accepted.","16 Hours one day prior to arrival date to avoid 1 nt charge","alcohol-free hotel","<li>AAA discount</li><li>Group discount</li><li>Corporate discount</li><li>Travel Agents 50.0%</li><li>Airline Personnel 10.0%</li>","Air ConditioningCoffeemakerDaily Maid ServiceIron/Ironing BoardMini-BarFree Newspaper (some) Rooms for Non-smokersTelephoneVoicemailSafe (In Room) (some)Cable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless)","<li>Health Club</li><li>Health Spa/Massage</li>","<li>Shopping Mall/Area</li>","<li>ATM/Bank</li><li>Car Rental</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Paid Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Surveillance Cameras On Site</li>","Lotissement Moutchachou Lot BD 11, Hydra","+213 21-983200","+213 21-983233",+800-333-3333,"3 meeting rooms holding 250 people","315 sq m","315 sq m","180 people","A-V EquipmentCopierFax Meeting FacilitiesAdministrative ServicesMeeting Room Internet Access (High Speed & Wireless)",,http://www.radissonblu.com/hotel-algiers-hydra,info.hydra.algiers@radissonblu.com,36.751717,3.019106
8,"2022-09-06 23:10:19","Le Zaccar Meeting Room","Floor 0",Yes,No,"392 sq m","<li>Theater: 300</li><li>Classroom: 150</li><li>Reception: 300</li><li>Banquet: 220</li><li>U-Shape: 60</li>",8,"2022-09-30 12:58:15","Holiday Inn Algiers - Cheraga Tower","Algiers, Algeria 16320",6,"First Class",242,10%,"$105-$255 (USD)",,2018,"3:00 PM","12:00 PM",25,"Holiday Inn Hotels",www.holidayinn.com/,"HI ALG062","HI C3910","HI 308536","HI 4194","Daily in USD","from $106-$154 (USD) - approx 24 sq m","from $176-$259 (USD)- approx 48 sq m","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","Full Breakfast Included","100% of the total amount (inclusive of taxes) must be paid five (05) days prior to the event and as followed:• 50% of the total a","The change of date of the event is considered as a cancellat",,"<li>Group discount</li>","Air ConditioningCoffeemakerIron/Ironing BoardMini-BarRooms for Non-smokers TelephoneRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed) (additional fee)","<li>Health Spa/Massage</li><li>Pool (Children's Pool, Indoor Pool)</li><li>Shopping Mall/Area</li>","<li>Beach</li><li>Horseback Riding</li><li>Jogging Trails</li>","<li>Children/Teen Programs</li><li>Complimentary Coffee</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Surveillance Cameras On Site</li>","2 Route d'Ouled Fayet","+213 23-285858","+213 23-285869",+888-465-4329,"1 meeting rooms holding 350 people","588 sq m",,"300 people","A-V EquipmentBusiness CenterCopier Personal ComputerFaxMeeting FacilitiesMeeting Room Internet Access (High Speed) (additional fee)",,https://www.ihg.com/holidayinn/hotels/us/en/cheraga-alger/algct/hoteldetail,,36.748757,2.951133
9,"2022-09-06 23:10:19","Hana Meeting Room","Floor 1",Yes,No,"48 sq m","<li>Theater: 1</li><li>Classroom: 1</li><li>Reception: 1</li><li>Banquet: 1</li><li>U-Shape: 16</li>",8,"2022-09-30 12:58:15","Holiday Inn Algiers - Cheraga Tower","Algiers, Algeria 16320",6,"First Class",242,10%,"$105-$255 (USD)",,2018,"3:00 PM","12:00 PM",25,"Holiday Inn Hotels",www.holidayinn.com/,"HI ALG062","HI C3910","HI 308536","HI 4194","Daily in USD","from $106-$154 (USD) - approx 24 sq m","from $176-$259 (USD)- approx 48 sq m","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","Full Breakfast Included","100% of the total amount (inclusive of taxes) must be paid five (05) days prior to the event and as followed:• 50% of the total a","The change of date of the event is considered as a cancellat",,"<li>Group discount</li>","Air ConditioningCoffeemakerIron/Ironing BoardMini-BarRooms for Non-smokers TelephoneRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed) (additional fee)","<li>Health Spa/Massage</li><li>Pool (Children's Pool, Indoor Pool)</li><li>Shopping Mall/Area</li>","<li>Beach</li><li>Horseback Riding</li><li>Jogging Trails</li>","<li>Children/Teen Programs</li><li>Complimentary Coffee</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Surveillance Cameras On Site</li>","2 Route d'Ouled Fayet","+213 23-285858","+213 23-285869",+888-465-4329,"1 meeting rooms holding 350 people","588 sq m",,"300 people","A-V EquipmentBusiness CenterCopier Personal ComputerFaxMeeting FacilitiesMeeting Room Internet Access (High Speed) (additional fee)",,https://www.ihg.com/holidayinn/hotels/us/en/cheraga-alger/algct/hoteldetail,,36.748757,2.951133
10,"2022-09-06 23:10:19","Cherchel Meeting Room","Floor 1",Yes,No,"56 sq m","<li>Theater: 45</li><li>Classroom: 25</li><li>Reception: 1</li><li>Banquet: 1</li><li>U-Shape: 25</li>",8,"2022-09-30 12:58:15","Holiday Inn Algiers - Cheraga Tower","Algiers, Algeria 16320",6,"First Class",242,10%,"$105-$255 (USD)",,2018,"3:00 PM","12:00 PM",25,"Holiday Inn Hotels",www.holidayinn.com/,"HI ALG062","HI C3910","HI 308536","HI 4194","Daily in USD","from $106-$154 (USD) - approx 24 sq m","from $176-$259 (USD)- approx 48 sq m","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","Full Breakfast Included","100% of the total amount (inclusive of taxes) must be paid five (05) days prior to the event and as followed:• 50% of the total a","The change of date of the event is considered as a cancellat",,"<li>Group discount</li>","Air ConditioningCoffeemakerIron/Ironing BoardMini-BarRooms for Non-smokers TelephoneRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed) (additional fee)","<li>Health Spa/Massage</li><li>Pool (Children's Pool, Indoor Pool)</li><li>Shopping Mall/Area</li>","<li>Beach</li><li>Horseback Riding</li><li>Jogging Trails</li>","<li>Children/Teen Programs</li><li>Complimentary Coffee</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Surveillance Cameras On Site</li>","2 Route d'Ouled Fayet","+213 23-285858","+213 23-285869",+888-465-4329,"1 meeting rooms holding 350 people","588 sq m",,"300 people","A-V EquipmentBusiness CenterCopier Personal ComputerFaxMeeting FacilitiesMeeting Room Internet Access (High Speed) (additional fee)",,https://www.ihg.com/holidayinn/hotels/us/en/cheraga-alger/algct/hoteldetail,,36.748757,2.951133