amenity_x_beauty_salon.id,amenity.id,amenity.ts,amenity.amenity,beauty_salon.id,beauty_salon.ts,beauty_salon.title,beauty_salon.website,beauty_salon.telephone,beauty_salon.address,beauty_salon.postal_code,beauty_salon.latitude,beauty_salon.longitude,beauty_salon.email,beauty_salon.opening_hours,beauty_salon.description,beauty_salon.brand,beauty_salon.service_product,beauty_salon.reviews,beauty_salon.average_star
4,1,"2023-10-09 11:17:54","Wheelchair accessible",8,"2023-10-09 11:20:11","Santa Fe Day Spa",http://www.santafedayspa.net,205-408-7221,"611 Doug Baker Blvd, Birmingham, AL, 35242",35242,33.40899,-86.66639,santafedayspa@aol.com,"""Mo-Sa 09:00-20:00""","Santa Fe Day Spa is a 7200 square foot metro spa and salon in the upscale Greystone area of Birmingham, AL. Catering to male and female guests with the amenities and services both enjoy in a facility with a cozy spa area with 10 treatment rooms, a couples suite with a hot tub, and waiting area with a faux fireplace. This Full Service Spa and Salon has 10 hair stations, 6 nail stations and 6 pipeless pedicure chairs. The facility also boosts a spa café as well as locker rooms for men and women with showers, hot tubs and steam rooms. Santa Fe Day Spa opened in October of 1999 and in Dec. of 2004 moved to The Village Lee Branch Shopping Center, a theatre, hotel, retail and restaurant complex on the Greystone Cooridor of Hwy. 280. They have a large staff of 35+ employees and accommodate bridal parties, corporate and group special event comfortably while providing personal services for the body, skin, nails and hair.",,"Skincare, Nails, Hair, Massage, Permanent Makeup, Full Body Hair Removal",,
13,1,"2023-10-09 11:17:54","Wheelchair accessible",12,"2023-10-09 11:23:03","Thairapy Salon (Hwy 280)",http://www.thairapysalon280.com,205-769-6577,"145 Inverness Plz, Birmingham, AL, 35242",35242,33.419533,-86.696014,cherylburnette@charter.net,"""Mo 11:00-16:00"",""Tu 09:00-19:00"",""We 09:00-17:00"",""Th 09:00-19:00"",""Fr 09:00-16:00"",""Sa 09:00-14:00""",,,"Our Specialty Services are: Color and Highlight Specialist, Designer Haircuts, Keratin Smoothing Treatment, Keratin Express Smoothing Treatment, Simplicity Hair Extensions, Ethnic Hairstyles and Relaxers.",,
16,1,"2023-10-09 11:17:54","Wheelchair accessible",14,"2023-10-09 11:24:22","Studio 21 Salon",http://www.studio21hairsalon.com,205-991-9613,"446 Cahaba Park Cir, Birmingham, AL, 35242",35242,33.428577,-86.70677,studio21hair@aol.com,"""Mo 10:00-19:00"",""Tu-Fr 08:00-20:00"",""Sa 09:00-16:00""","I have been a Master Color Specialist and Stylist for over 15 years. I have trained in Atlanta, New York, Dallas and Chicago. My goal is for every client to leave feeling good about their hair and to create a color and style for the individual. I provide quality at a price everyone can afford. I use only high quality color and products so your hair will shine and your color will last. If you have gone to another Salon and your color is not what you desired or damaged your hair, please call for an appointment. I also offer Keratin treatments to straighten and condition the hair.",,,,
27,1,"2023-10-09 11:17:54","Wheelchair accessible",30,"2023-10-09 11:30:03","Blonde Salon & Spa",,205-874-6154,"100 Broadway St, Birmingham, AL, 35209",35209,33.473286,-86.80856,,,,,,,
31,1,"2023-10-09 11:17:54","Wheelchair accessible",32,"2023-10-09 11:30:30","Phoenix Salon and Spa",http://phoenixsalonskinandspa.com,334-272-4247,"6311 Atlanta Hwy, Montgomery, AL, 36117",36117,32.382553,-86.18936,phoenixsalonandspa@ymail.com,"""Tu-Sa 09:00-18:00""","Phoenix is a team of professionals dedicated to making you ""Our Guest"" look and feel the best you can, utilizing only the finest products with knowledge and innovation. Like a bird that rose from the ashes, Phoenix Hair Salon and Spa opened it's doors for business after a devestating fire completely destroyed the salon. Previously known as Image Makers, with a new name came a new business. Phoenix Salon and Spa is now a place of not only hair services but a spa, with an atmosphere of relaxation and serenity. A place where you can come and escape the pressures of everyday life and nurture the entire body. Phoenix has over 20 salon and spa service professionals. Here at Phoenix our guests are our #1 priority. We believe that our services are an affordable, necessary form of indulgence and promise to provide our guests with a restorative and worthwhile experience. Phoenix Salon has a Wig Department for those of you who need extra help with hair loss or thinning issues. We would love for you to come check out our showroom.",,,,
37,1,"2023-10-09 11:17:54","Wheelchair accessible",36,"2023-10-09 11:31:49","Doug's 2 Salon-Spa",,334-396-7120,"8131 Vaughn Rd, Montgomery, AL, 36116",36116,32.338894,-86.17286,,"""Mo 09:00-17:00"",""Tu 08:00-19:00"",""We 08:00-18:00"",""Th 08:00-19:00"",""Fr 08:00-18:00"",""Sa 09:00-16:00""",,,"Aveda, Thermal Straightening, Color Hi-Lights, Concept",,
40,1,"2023-10-09 11:17:54","Wheelchair accessible",37,"2023-10-09 11:31:57","Pure Salon & Spa",http://www.dougs2.com,334-481-2875,"4697 Vaughn Rd, Montgomery, AL, 36106",36106,32.345383,-86.22747,EvantheStylist@gmail.com,"""Mo-Fr 09:00-18:00"",""Sa 10:00-16:00""","We are a full service Salon & Spa",,,,
43,1,"2023-10-09 11:17:54","Wheelchair accessible",39,"2023-10-09 11:33:23","PSC Hair Studio",,334-239-9736,"2715 Bell Rd, Montgomery, AL, 36117",36117,32.341496,-86.19523,pschairstudio@gmail.com,"""Mo 09:30-19:30"",""We-Su 09:30-19:30""",,,,,
51,1,"2023-10-09 11:17:54","Wheelchair accessible",45,"2023-10-09 11:37:40","Style Masters",http://www.aboc.state.al.us,334-281-1564,"2758 Bell Rd, Montgomery, AL, 36117",36117,32.340603,-86.1958,,"""Mo-Sa 08:00-20:00""",,,,,
56,1,"2023-10-09 11:17:54","Wheelchair accessible",49,"2023-10-09 11:41:04","Giermanski Sherry Electrologist",http://unwantedhairsolutions.com,334-215-8035,"2101 Eastern Blvd, Montgomery, AL, 36117",36117,32.351845,-86.219406,,"""Mo-Th 09:00-17:00"",""Fr 08:00-17:00"",""Sa 09:00-17:00""","Sherry Giermanski, Electrologist provides electrolysis ""Electrolysis is considered a permanent hair removal method, since it destroys the hair follicle"", body sugaring, bikini lines and eyelash extensions. Electrology is permanent hair removal unlike some laser hair removal, eyelash extensions, hair loss, perming eyelashes, tinting eyelashes",,"Electrolysis Hair Removal Eyelash Extensions Body Sugaring Brazilian",,
61,1,"2023-10-09 11:17:54","Wheelchair accessible",52,"2023-10-09 11:42:03","Kut Above",http://www.kutabovesalon.com,334-262-2662,"2980 Carter Hill Rd, Montgomery, AL, 36106",36106,32.352238,-86.264656,contact@kutabovesalon.com,"""Tu 09:00-19:00"",""We 09:00-18:00"",""Th 09:00-19:00"",""Fr 09:00-18:00"",""Sa 06:00-13:00""","In business for more than 33 years, Kut Above is a hair styling and beauty treatment salon. Based in Montgomery, Ala., the salon distributes a host of hair styling services, such as hair cut, color, perms, straightening and more. It also carries a range of beauty treatments, including waxing, facial, manicure and pedicure, among others. Kut Above provides cellulite treatments, hair extensions and make-up. Additionally, the salon offers a gamut of spa packages that includes ultimate relaxation and spa party packages.",,,,
72,1,"2023-10-09 11:17:54","Wheelchair accessible",56,"2023-10-09 11:44:07","Asma African Hair Braiding",,334-239-9310,"4458 Troy Hwy, Montgomery, AL, 36116",36116,32.31224,-86.22404,,"""Tu-Sa 09:00-19:00"",""Su 10:00-18:00""",,,,,
77,1,"2023-10-09 11:17:54","Wheelchair accessible",59,"2023-10-09 11:44:37","Alabama Laser & Wellness Center",http://www.alabamalaserandwellness.com/,334-530-5169,"370 Saint Lukes Dr, Montgomery, AL, 36117",36117,32.378716,-86.17006,,"""Mo-Fr 09:00-17:00""","Drs. Kathy and Mark Lindsey expanded Alabama Family Practice, P. C. in June of 2011 and opened Laser Wellness Med Spa. We offer an extensive line of products and services to help promote healing and total well being for our clients. We offer the following treatments: Botox Dermal Fillers Exilis Elite Skin Tightening/ Fat Reduction Laser Hair Removal Laser Vein Treatment IPL/BBL Skin Rejuvenation Microdermabrasion Dermaplaning Chemical Peels Micro-Needling (with PRP Growth Factors) Waxing Lash & Brow Tinting Removal of Dark Spots/Capillaries Laser Genesis Skin Therapy",,,,
82,1,"2023-10-09 11:17:54","Wheelchair accessible",61,"2023-10-09 11:45:12","Cara & Company",http://www.caraandcompanysalon.com,251-345-1111,"4413 Old Shell Rd, Mobile, AL, 36608",36608,30.696947,-88.14394,caraandco@live.com,"""Tu 08:30-19:00"",""We-Fr 08:30-17:00"",""Sa 08:30-12:00""","We are a New Salon of 4 girls who love doing hair and making you feel naturally beautiful in the process. We are located in the heart of Springhill in between the new Urgent Care Center and Clevelands the Florist. Hair is something we take pride in and we are always trying to improve our skill set with classes and education. We have a training program for our ""Next Generation Stylist"" where we properly train them to give an excellent haircut or color. WE would love to see you at our new location. For an appointment please call 345-1111",,,,
83,1,"2023-10-09 11:17:54","Wheelchair accessible",62,"2023-10-09 11:45:45","TMAC's Hair Studio",http://www.tmacshairstudio.com,251-607-6666,"1861 old government st, mobile, AL, 36606",36606,30.67807,-88.08441,tmacshairstudio@gmail.com,"""Mo-Sa 08:00-20:00""",,,,,
85,1,"2023-10-09 11:17:54","Wheelchair accessible",64,"2023-10-09 11:45:57","NouVeau Salon and Day Spa",http://www.nouveaudayspa.com,251-344-0888,"2513 Dauphin St, Mobile, AL, 36606",36606,30.687159,-88.09964,contact@nouveaudayspa.com,"""Tu-Fr 09:00-20:00"",""Sa 09:00-16:00""",,,,,
90,1,"2023-10-09 11:17:54","Wheelchair accessible",65,"2023-10-09 11:47:24","Vivian's Nails",,251-344-9091,"4500 Old Shell Rd Ste A, Mobile, AL, 36608",36608,30.696276,-88.1462,,"""Mo-Su 09:00-19:00""",,,,,
99,1,"2023-10-09 11:17:54","Wheelchair accessible",66,"2023-10-09 11:50:10","Sunshine Nail",,251-316-0940,"907 Hillcrest Rd, Mobile, AL, 36695",36695,30.67157,-88.190384,chimytran69@yahoo.com,"""Tu-Sa 10:00-19:00"",""Su 12:00-18:00""",,,,,
104,1,"2023-10-09 11:17:54","Wheelchair accessible",69,"2023-10-09 11:51:07","Salon D'Artistes",http://salondartistes.com,251-341-1234,"4500 Old Shell Rd Ste D, Mobile, AL, 36608",36608,30.696276,-88.1462,info@salondartistes.com,"""Tu 11:00-19:00"",""We 09:00-17:00"",""Th 11:00-19:00"",""Fr 09:00-14:00""","We are Salon d'Artistes, a L'Oreal Professionnel certified hair salon serving clients in the Spring Hill area of Mobile, Alabama.",,"Hair cuts, hair treatments, hair coloring, blowouts, massages, styling",,
105,1,"2023-10-09 11:17:54","Wheelchair accessible",70,"2023-10-09 11:51:12","Harlow Salon",http://www.harlowsalon.net,251-287-6359,"1102 Dauphin St, Mobile, AL, 36604",36604,30.6878,-88.06088,frontdesk@harlowsalon.net,"""Tu-Fr 08:00-20:00"",""Sa 09:00-15:00""",,,,,
114,1,"2023-10-09 11:17:54","Wheelchair accessible",73,"2023-10-09 11:52:26","Bella Capelli Salon",http://www.curlsbycathy.com/bookwithme,251-342-3552,"6808 Airport Blvd, Mobile, AL, 36608",36608,30.68263,-88.19958,,"""Mo 09:00-15:00"",""Tu-Fr 09:00-19:00"",""Sa 09:00-15:00""",,,,,
118,1,"2023-10-09 11:17:54","Wheelchair accessible",77,"2023-10-09 11:54:09","Smilz N Stylz",,251-635-1313,"1234 Hillcrest Rd Ste B, Mobile, AL, 36695",36695,30.662167,-88.19088,carolyn@smilznstylz.com,"""Tu-Fr 10:00-18:00"",""Sa 09:00-17:00""",,,,,
122,1,"2023-10-09 11:17:54","Wheelchair accessible",82,"2023-10-09 11:55:56","Shear One",,251-666-5332,"6356 Cottage Hill Rd, Mobile, AL, 36609",36609,30.640345,-88.18953,,"""Tu-Sa 09:00-17:00""",,,,,
133,1,"2023-10-09 11:17:54","Wheelchair accessible",84,"2023-10-09 12:01:10","Bliss Salon and Day Spa",,251-650-2424,"4513 Old Shell Rd, Mobile, AL, 36608",36608,30.695856,-88.14642,blissofspringhill@gmail.com,"""Tu-Fr 09:00-17:00"",""Sa 09:00-16:00""",,,,3,4
134,1,"2023-10-09 11:17:54","Wheelchair accessible",85,"2023-10-09 12:01:21","Unicut Hair Design",http://www.unicuthair.com,251-287-2934,"3672 Airport Blvd, Mobile, AL, 36608",36608,30.676458,-88.13283,style@unicuthair.com,"""Mo-Sa 09:00-19:00"",""Su 09:00-17:00""","Haircuts and colorHair treatmentEyebrows threadingFacialsWaxingLocated in Mobile, Unicut Hair Design is a modern beauty salon offering a variety of hairstyling, make-up and beauty services. At Unicut Hair Design, we are committed to making every visit a rejuvenating one. Our hairstylists and beauty specialists are ready to indulge you.",,"Haircuts and colorHair treatmentEyebrows threadingFacialsWaxingLocated in Mobile, Unicut Hair Design is a modern beauty salon offering a variety of hairstyling, make-up and beauty services. At Unicut Hair Design, we are committed to making every visit a rejuvenating one. Our hairstylists and beauty specialists are ready to indulge you.",,
142,1,"2023-10-09 11:17:54","Wheelchair accessible",88,"2023-10-09 12:01:52","Royal Nail and Spas",https://m.facebook.com/Theroyaldayspa1/?ref=bookmarks,251-219-7931,"6750 Airport Blvd, Mobile, AL, 36608",36608,30.681976,-88.198135,,"""Mo-Fr 09:30-19:30"",""Sa 09:00-19:00"",""Su 11:00-17:00""",,,,,
147,1,"2023-10-09 11:17:54","Wheelchair accessible",91,"2023-10-09 12:02:14","Salon W",,256-533-3091,"2310 Whitesburg Dr SW Ste 2, Huntsville, AL, 35801",35801,34.715435,-86.576584,,"""Tu-Fr 08:00-17:00"",""Sa 08:00-15:00""",,,,,
148,1,"2023-10-09 11:17:54","Wheelchair accessible",93,"2023-10-09 12:02:29","Warden's Barber & Style Salon",,256-539-4247,"1963 Memorial Pkwy SW, Huntsville, AL, 35801",35801,34.720753,-86.5927,wardensbabershop@gmail.com,"""Tu-Fr 08:00-18:00"",""Sa 08:00-14:00""","Wardens Barber shop was established in 1944, buy Mr. Warden Sr. In 1966 Bill Warden Jr. took over the shop. After Bill Warden Jr. passing David Deermer and Luther Click continue to run the shop to this day. Wardens Barber shop aim's for excellence, from classic to modern style cuts, and a friendly atmosphere. Wardens hopes to carry forward this quality for many generations to come!We specialize in all hair styles, from new to old styles, flat tops, long hair, short hair!",,"We provide modern to classic style haircuts.Shampoo and style,beard trims, and neck shaves are also available.",2,4.5
150,1,"2023-10-09 11:17:54","Wheelchair accessible",94,"2023-10-09 12:02:37",Supercuts,http://www.supercuts.com,256-970-4433,"300 Pelham Ave SW Ste A3, Huntsville, AL, 35801",35801,34.72326,-86.58379,,"""Mo-Su 09:00-19:00""",,,,,
153,1,"2023-10-09 11:17:54","Wheelchair accessible",95,"2023-10-09 12:02:50","Salon 921 & Day Spa",http://www.921salonandspa.com,256-536-0220,"921 Merchants Walk SW, Huntsville, AL, 35801",35801,34.713196,-86.588234,salon921@gmail.com,"""Tu-Fr 09:00-17:00"",""Sa 09:00-14:00""","Located in the heart of Huntsville, your experience at our beautiful, upbeat salon will energize your spirit and our charming spa will put your mind and soul at peace. We offer exceptional service and are committed to making our clients look and feel their best. Let us pamper and treat you like you deserve at our full-service Salon & Spa.Located in the heart of Huntsville, your experience at our beautiful, upbeat salon will energize your spirit and our charming spa will put your mind and soul at peace. We offer exceptional service and are committed to making our clients look and feel their best. Let us pamper and treat you like you deserve at our full-service Salon & Spa.",,,2,5
161,1,"2023-10-09 11:17:54","Wheelchair accessible",100,"2023-10-09 12:03:24","Synergy Salon Spa",http://www.synergy-salon.biz,256-683-7550,"7540 Memorial Pkwy SW Ste U, Huntsville, AL, 35802",35802,34.667282,-86.57312,saloninfo@synergy-salon.biz,"""Tu-Fr 09:00-18:00"",""Sa 08:00-15:00""","More Info Coming Soon",,,4,4.5
163,1,"2023-10-09 11:17:54","Wheelchair accessible",101,"2023-10-09 12:03:30","Dominion Salon and Spa",,256-270-9291,"415 Church St NW Ste C, Huntsville, AL, 35801",35801,34.73499,-86.59158,,"""Tu-Fr 09:00-18:00"",""Sa 10:00-15:00""",,,,,
167,1,"2023-10-09 11:17:54","Wheelchair accessible",103,"2023-10-09 12:03:54","Neo Mode Hair Salon",http://www.neomodehairsalon.com,256-881-2364,"4851 Whitesburg Dr SE, Huntsville, AL, 35802",35802,34.692688,-86.56807,lfknox6585@gmail.com,"""Mo-Fr 09:00-18:00"",""Sa 09:00-16:00""",,,,,
172,1,"2023-10-09 11:17:54","Wheelchair accessible",104,"2023-10-09 12:04:06","Mirror Image Salon",http://www.salonmirrorimage.com,256-722-0023,"5650 Sanderson St NW Ste A, Huntsville, AL, 35805",35805,34.73514,-86.66085,mirrorimagesalonhsv@gmail.com,"""Tu-Fr 10:00-18:00"",""Sa 10:00-15:00""",,,,,
173,1,"2023-10-09 11:17:54","Wheelchair accessible",105,"2023-10-09 12:04:10","At Your Fingertips",,256-430-3140,"5650 Sanderson St NW, Huntsville, AL, 35805",35805,34.735138,-86.66083,atyourfingertipssalon@gmail.com,,,,,,
176,1,"2023-10-09 11:17:54","Wheelchair accessible",106,"2023-10-09 12:04:23","Adagio Salon Suites",,256-489-8589,"2227 Drake Ave SW Ste 6, Huntsville, AL, 35805",35805,34.69961,-86.60347,email@adagiosalonsuites.com,"""Tu-Fr 09:00-18:00"",""Sa 09:00-16:00""",,,,,
179,1,"2023-10-09 11:17:54","Wheelchair accessible",107,"2023-10-09 12:04:33","Hair Safari",,256-859-0997,"995 Ryland Pike, Huntsville, AL, 35811",35811,34.76656,-86.45535,lkgriff@aol.com,"""Mo 11:00-18:00"",""Tu-Fr 09:30-18:30"",""Sa 09:00-15:00""",,,,,
187,1,"2023-10-09 11:17:54","Wheelchair accessible",109,"2023-10-09 12:04:55","Advanced Life Clinic",http://advancedlifeclinic.com,256-882-6555,"4245 Balmoral Dr SW, Huntsville, AL, 35801",35801,34.692337,-86.57895,,"""Tu-Fr 08:30-17:00""","At Advanced Life Clinic, we know the key to success is balance. That s why we offer a whole-body approach to helping you become a better you. With the guidance and support of our experienced staff, you ll enjoy personalized healthcare designed to help you achieve your goals and keep you looking and feeling younger than ever. From aesthetics to weight loss to wellness, Advanced Life Clinic is where your journey to rejuvenation begins.",,,2,5
196,1,"2023-10-09 11:17:54","Wheelchair accessible",112,"2023-10-09 12:05:23","Beleza Salonspa",http://www.belezadayspa.net,256-469-6971,"2722 Carl T Jones Dr SE, Huntsville, AL, 35802",35802,34.67729,-86.54659,beauty@belezadayspa.net,"""Tu 09:00-17:30"",""We 09:00-19:00"",""Th 12:00-20:00"",""Fr 09:00-17:30"",""Sa 09:00-16:00""",,,,,
198,1,"2023-10-09 11:17:54","Wheelchair accessible",113,"2023-10-09 12:05:32","Emergency Brow & Lash Boutique",,256-690-2376,"2601 Leeman Ferry Rd SW Ste C, Huntsville, AL, 35801",35801,34.709763,-86.59137,emergencybrowlashboutique@gmail.com,"""Mo-Sa 09:00-18:00"",""Su 11:00-18:00""",,,,,
201,1,"2023-10-09 11:17:54","Wheelchair accessible",114,"2023-10-09 12:05:48",Terrame,http://www.terrame.com,256-319-3003,"2115 Cecil Ashburn Dr SE, Huntsville, AL, 35802",35802,34.672802,-86.53548,mikej@terrame.com,"""Mo 09:00-18:00"",""Tu-Fr 09:00-19:00"",""Sa 08:00-17:00""",,,,2,4.5
216,1,"2023-10-09 11:17:54","Wheelchair accessible",121,"2023-10-09 12:06:45","New Creations",http://www.ncsalon.net,205-349-4247,"1351 Mcfarland Blvd NE, Tuscaloosa, AL, 35406",35406,33.230434,-87.53407,ncsalon@comcast.net,"""Mo 09:00-17:00"",""Tu 09:00-20:00"",""We 09:00-19:00"",""Th 09:00-20:00"",""Fr 09:00-17:00"",""Sa 09:00-15:00""",,,,,
220,1,"2023-10-09 11:17:54","Wheelchair accessible",122,"2023-10-09 12:06:51","Nancy Taylor Skin Therapy & Day Spa",http://www.nancytaylordayspa.com,205-391-4585,"1213 McFarland Blvd NE, Tuscaloosa, AL, 35406",35406,33.22957,-87.53293,specials@nancytaylordayspa.com,"""Mo-Th 09:00-19:00"",""Fr-Sa 09:00-18:00""",,,,3,4.5
230,1,"2023-10-09 11:17:54","Wheelchair accessible",128,"2023-10-09 12:08:00","Image Makers",http://www.imagemakers-salon.com,205-366-1986,"2518 University Blvd, Tuscaloosa, AL, 35401",35401,33.209393,-87.57041,amy@imagemakers.com,"""Tu 09:00-19:00"",""We 09:00-18:00"",""Th 09:00-19:00"",""Fr 09:00-18:00""",,,,,
243,1,"2023-10-09 11:17:54","Wheelchair accessible",135,"2023-10-09 12:09:19","Salon 1201",,205-758-0007,"1520 Mcfarland Blvd N, Tuscaloosa, AL, 35406",35406,33.231857,-87.53736,,"""Tu 09:00-20:00"",""We 09:00-18:00"",""Th 09:00-20:00"",""Fr-Sa 09:00-17:00""",,,,,
244,1,"2023-10-09 11:17:54","Wheelchair accessible",136,"2023-10-09 12:09:24","Lash and Brow Spa",http://lashandbrowspa.net,205-248-2745,"1701 Mcfarland Blvd N # 139, Tuscaloosa, AL, 35406",35406,33.234722,-87.54551,,"""Mo-Sa 10:00-21:00"",""Su 13:00-17:30""",,,,,
248,1,"2023-10-09 11:17:54","Wheelchair accessible",142,"2023-10-09 12:10:33","Hair Impressions Tuscaloosa AL",http://hairimpressions.biz,205-758-0201,"2300 McFarland Blvd E, Tuscaloosa, AL, 35404",35404,33.18929,-87.5265,hituscaloosa@bellsouth.net,"""Mo 11:00-19:00"",""Tu-Fr 09:00-19:00"",""Sa 09:00-16:00""",,,"Hair Care",,
261,1,"2023-10-09 11:17:54","Wheelchair accessible",156,"2023-10-09 12:12:47","Spinosi's Hair Studio",http://www.spinosishairstudio.com,205-222-5248,"3780 Riverchase Vlg Ste 500, Hoover, AL, 35244",35244,33.378105,-86.80106,,"""Tu 10:00-19:00"",""We 10:00-17:00"",""Th 10:00-19:00"",""Fr 10:00-15:00"",""Sa 10:00-13:00""",,,,,
271,1,"2023-10-09 11:17:54","Wheelchair accessible",162,"2023-10-09 12:14:00","Eyelash Expert",,404-468-3588,"2000 Riverchase Galleria, Hoover, AL, 35244",35244,33.38017,-86.80707,,"""Mo-Sa 10:00-21:00""",,,,,
309,1,"2023-10-09 11:17:54","Wheelchair accessible",187,"2023-10-09 12:18:30","Studio FX Hair Design LLC",http://www.studiofxak.com,907-349-0123,"1501 Huffman Rd Ste 196, Anchorage, AK, 99515",99515,61.108803,-149.85487,channin@hotmail.com,"""Mo-Fr 10:00-20:00"",""Sa 10:00-19:00"",""Su 12:00-18:00""","Welcome to Studio FX Hair Design LLC. We offer a wide range of exceptional hair services for men and women. A classical hairstyle in which the hair is swept up and fastened away from the face and neck. A precision haircut is a style using techniques that create straight, dramatic lines, texture, movement and clean angles. For hair color, we use Elumen which illuminates the hair from inside to achieve intense, results for color professionals. The results include intense and brilliant color results, exceptional shine, remarkable and incredible durability, and amazing, healthy looking hair.",,,,