id,city_id,title,streetaddress,address,zip_code,phone,warranty,contact,business_description,senior_discount,excluded_service,service,website,service_area,office_hour,licensed,city_served
1,10318,"""My Bookkeeping"" My Expediter, LLC","2776 Brook Ave,","Oceanside NY, 11572",11572,"(917) 796-1204","ASK FOR DETAILS","Rauch, Mark","Lower Taxes, Increase Profits, Control Cash Flow, Daily-Weekly-Monthly Bank Reconciliations.
 
I am not replacing your Accountant, I am aiding you to present financial information to your Accountant which will save you money.  I also present the owner wit",No,,Accountant,,"Oceanside, Lynbrook, Rockville Centre, Long Beach, New Hyde Park, Great Neck, Elmont. Malverne.","Mon 09.00 AM - 06.00 PM, Tue 09.00 AM - 06.00 PM, Wed 09.00 AM - 06.00 PM, Thu 09.00 AM - 06.00 PM, Fri 09.00 AM - 06.00 PM, Sat 09.00 AM - 06.00 PM, Sun Closed","Yes, I am appropriately licensed for my trade",National
2,3276,"#1 Tax & Accounting Services","123 S Randal Rd","Algonquin IL, 60102",60102,"(847) 854-4500",,"Chen, Fiona","Additional fax - (847) 654-4514.",,,"Accountant, Financial Advisor",http://www.fionachen.com,,,UNKNOWN,Algonquin
3,2149,"‎Kronzek, Fisher & Lopez","607 2nd St NE","Washington DC, 20002",20002,"(202) 547-2727",,,,,,Accountant,http://www.kronzek.com,Storefront,,UNKNOWN,"Adams Morgan | Adelphi | Aldie | Alexandria | Anacostia | Annandale | Arlington | Ashburn | Aspen Hill | Avenue | Bealeton | Belleview | Beltsville | Benning | Berryville | Berwyn Heights | Bethesda | Bluemont | Bolling Afb | Bowie | Boyce | Broad Run | B"
4,12198,"0 DEGREES NOTARY & TAX SVC","8101 NW 10TH ST","Oklahoma City OK, 73127",73127,"(405) 799-0829",,,,,,Accountant,,,,UNKNOWN,
5,12198,"0 DEGREES TAX LLP","2119 N EASTERN AVE","Oklahoma City OK, 73160",73160,"(405) 799-0829",,,,,,Accountant,,,,UNKNOWN,
6,9882,"1 800 ACCOUNTANT","44 W JEFRYN BLVD","Deer Park NY, 11729",11729,"(631) 274-0083",,,,,,Accountant,,,,UNKNOWN,
7,1150,1-800-TAX-LAWS,"7800 UNIVERSITY AVE","La Mesa CA, 91941",91941,"(619) 589-8680",,,,,,Accountant,,,,UNKNOWN,
8,9097,"1 800 TAX LAWS","181 SOUTH ST","Freehold NJ, 07728",07728,"(732) 625-0075",,,,,,Accountant,,,,UNKNOWN,
9,9383,"1 800 TAX LAWS","165 State Route 35 Ste 1","Red Bank NJ, 07701",07701,"(609) 371-0880",,,,,,Accountant,,,,UNKNOWN,
10,9234,"1 800 TAX LAWS","899 STATE ROUTE 34","Matawan NJ, 07747",07747,"(732) 290-2400",,,,,,Accountant,,,,UNKNOWN,
11,9028,"1 800 TAX LAWS","165 STATE ROUTE 35","Cliffwood NJ, 07721",07721,"(732) 224-3990",,,,,,Accountant,,,,UNKNOWN,
12,1203,"1-800 TAX REDUCERS","146 MAIN ST","Los Altos CA, 94022",94022,"(650) 947-0155",,,,,,Accountant,,,,UNKNOWN,
13,184,"1 DAY TAX PREP & BOOKKEEPING","9694 MADISON BLVD","Madison AL, 35758",35758,"(256) 461-9351",,,,,,Accountant,,,,UNKNOWN,
14,16127,"1 DAY TAX SVC","113 132ND ST S","Tacoma WA, 98444",98444,"(253) 471-2000",,,,,,Accountant,,,,UNKNOWN,
15,8137,"1-HOUR TAX SVC","600 E 23RD ST S","Independence MO, 64055",64055,"(816) 252-4455",,,,,,Accountant,,,,UNKNOWN,
16,1285,"1 PLUS 1 ENTERPRISES INC","8081 DEL MONTE AVE","Newark CA, 94560",94560,"(510) 797-9050",,,,,,Accountant,,,,UNKNOWN,
17,1088,"1 QUALITY ACCOUNT","1586 ZEPHYR AVE","Hayward CA, 94544",94544,"(510) 429-0453",,,,,,Accountant,,,,UNKNOWN,
18,5925,"1 SOURCE CONSULTING INC","12850 MIDDLEBROOK RD","Germantown MD, 20874",20874,"(301) 528-3348",,,,,,Accountant,,,,UNKNOWN,
19,5925,"1 SOURCE CONSULTING INC","20440 Century Blvd Ste 125","Germantown MD, 20874",20874,"(202) 624-0800",,,,,,Accountant,,,,UNKNOWN,
20,2406,"1 Source Partners","23106 State Road 54","Lutz FL, 33549",33549,"(813) 909-9520",SATISFACTION,"Jerome, Paul","1Source helps small businesses by customizing a cost-effective plan to fit the needs of our clients by enabling them to outsource key administrative services to our experienced and trusted team of business partners. At our core, we are a team of professio",No,,Accountant,,"Tampa Bay area, including Greater Tampa, Temple Terrace, St. Petersburg, Lakeland, Lutz.","Mon 09.00 AM - 05.00 PM, Tue 09.00 AM - 05.00 PM, Wed 09.00 AM - 05.00 PM, Thu 09.00 AM - 05.00 PM, Fri 09.00 AM - 05.00 PM, By Appointment","Yes, I am appropriately licensed for my trade","Apollo Beach | Auburndale | Bartow | Bayonet Point | Beach Park | Belleair | Belleair Beach | Brandon | Brooksville | Carrollwood | Citrus Park | Clearwater | Coquina Key | Dade City | Davenport | Dover | Dunedin | East Lake | East Pasco County | Egypt La"
21,8735,"1 SOURCE SOLUTIONS","3985 W CHEYENNE AVE","North Las Vegas NV, 89032",89032,"(702) 309-1020",,,,,,Accountant,,,,UNKNOWN,
22,13155,"1 STOP BENEFITS LLC","1546 OLD FARM CT","Morrisville PA, 19067",19067,"(215) 321-6481",,,,,,Accountant,,,,UNKNOWN,
23,14945,"1-STOP FINANCIAL SVC CTR","2420 PATTERSON INDUSTRIAL DR","Pflugerville TX, 78660",78660,"(512) 671-9100",,,,,,Accountant,,,,UNKNOWN,
24,15148,"1 STOP FINANCIAL SVC CTR","2425 W WACO DR","Waco TX, 76707",76707,"(254) 755-7867",,,,,,Accountant,,,,UNKNOWN,
25,999,"1 STOP MULTI SVC","4327 PECK RD","El Monte CA, 91732",91732,"(626) 329-0313",,,,,,Accountant,,,,UNKNOWN,
26,958,"1 TAX PRO INC","800 E Arrow Hwy","Covina CA, 91722",91722,"(626) 332-5900",,,,,,Accountant,,,,UNKNOWN,
27,9749,"1 TOWING SVC","1764 UNIVERSITY BLVD","Bronx NY, 10453",10453,"(718) 732-3983",,,,,,Accountant,,,,UNKNOWN,
28,3302,"10 DEGREES N CONSULTING GRP","2361 LEGACY DR","Aurora IL, 60502",60502,"(630) 898-3669",,,,,,Accountant,,,,UNKNOWN,
29,1451,"10-Key Bookkeeping Services","4224 California Street","San Francisco CA, 94118",94118,"(415) 800-4918",NO,"Boyle, James","Confidential and Professional Small Business and Personal Bookkeeping Services",30%,,Accountant,,"San Francisco, North Bay, East Bay, South Bay and all of Greater Bay Area","Mon 08.00 AM - 05.00 PM, Tue 08.00 AM - 05.00 PM, Wed 08.00 AM - 05.00 PM, Thu 08.00 AM - 05.00 PM, Fri 08.00 AM - 05.00 PM, Sat Closed, Sun Closed, By Appointment","Yes, I am appropriately licensed for my trade","Alameda | Alamo | Albany | Almaden Valley | Alum Rock | Alviso | American Canyon | Antioch | Aptos | Atherton | Bayview Hunters Point | Belmont | Belvedere Tiburon | Benicia | Berkeley | Berryessa | Blackhawk | Blossom Hill | Boulder Creek | Boynton | Bra"
30,342,"10-KEY PLUS OFFICE SVC","481 SHANNON DR","Fairbanks AK, 99701",99701,"(907) 457-5753",,,,,,Accountant,,,,UNKNOWN,
31,3002,"10 KEY SOLUTIONS","2386 Clower St Ste E200","Snellville GA, 30078",30078,"(770) 985-1621",,,,,,Accountant,,,,UNKNOWN,
32,14797,"10 POINT LOGISTICS","14201 DISTRIBUTION AVE","Laredo TX, 78045",78045,"(956) 717-9444",,,,,,Accountant,,,,UNKNOWN,
33,12605,"10 X SOLUTIONS","720 WOODLAND RD","Bradfordwoods PA, 15015",15015,"(724) 934-7627",,,,,,Accountant,,,,UNKNOWN,
34,16725,"100 BLOCK LLC","100 N MAIN ST","Oshkosh WI, 54901",54901,"(920) 230-7368",,,,,,Accountant,,,,UNKNOWN,
35,9749,"1020 TIFFANY HDFC","1020 TIFFANY ST","Bronx NY, 10459",10459,"(718) 861-3455",,,,,,Accountant,,,,UNKNOWN,
36,1798,"1031 CORPORATION","1707 Main St Lbby","Longmont CO, 80501",80501,"(303) 772-6696",,,,,,Accountant,,,,UNKNOWN,
37,9752,"1031 EXCHANGE","4101 14TH AVE","Brooklyn NY, 11219",11219,"(718) 871-1031",,,,,,Accountant,,,,UNKNOWN,
38,14462,"1031 FACILITATORS INC","2600 OLD ALICE RD","Brownsville TX, 78521",78521,"(956) 546-7053",,,,,,Accountant,,,,UNKNOWN,
39,12515,"1040 ACCOUNTING SVC INC","14 S 7TH ST","Akron PA, 17501",17501,"(717) 859-2011",,,,,,Accountant,,,,UNKNOWN,
40,1046,"1040 BLUES INC","1400 N Harbor Blvd Ste 550","Fullerton CA, 92835",92835,"(714) 526-1676",,,,,,Accountant,,,,UNKNOWN,
