book.id,book.ts,book.title,book.isbn_13,book.isbn_10,book.author,book.edition,book.publication,book.publisher,book.format,book.star,book.pages,book.price,book.rent_price,book.summary,book.description,book.category,book.buy_or_rent_price_on_amazon,book.market_price,book.ebook_price,book.rent_ebook_price,book.used_price,book.new_price,book.oldidt
1,"2018-01-11 15:54:18","Corporate Finance: Principles and Practice, 3d (University Casebook Series)",9781609304584,1609304586,"William Carney",3,2014,"Foundation Press",Hardcover,,902,$56.63,,"Acknowledged author William Carney wrote Corporate Finance: Principles and Practice, 3d (University Casebook Series) comprising 902 pages back in 2014. Textbook and etextbook are published under ISBN 1609304586 and 9781609304584. Since then Corporate Finance: Principles and Practice, 3d (University Casebook Series) textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $56.63 or rent at the marketplace. Description This casebook provides a finance-oriented approach to corporate law, focusing on what students will need to know in corporate practice.Students learn:Financial fundamentals, such as balance sheets, income, and cash flow, as well as more complex topics, such as corporate debt and convertible securitiesApplication of financial principles to analyze and understand case studiesContractual solutions employed to deal with the various conflicts and ambiguities that ariseAdditionally, the text covers a broad range of topics from pricing models to the poison pill and includes a table of cases.","This casebook provides a finance-oriented approach to corporate law, focusing on what students will need to know in corporate practice.Students learn:Financial fundamentals, such as balance sheets, income, and cash flow, as well as more complex topics, such as corporate debt and convertible securitiesApplication of financial principles to analyze and understand case studiesContractual solutions employed to deal with the various conflicts and ambiguities that ariseAdditionally, the text covers a broad range of topics from pricing models to the poison pill and includes a table of cases.","Accounting, Business, Economics, Finance","from $209.99",,,,,,0
2,"2018-01-11 15:55:26","Principles of Auditing &amp; Other Assurance Services (Newest Edition)",9780077729141,0077729145,"Ray Whittington, Kurt Pany",20,2015,"McGraw-Hill Education",Hardcover,,880,$74.13,,"Acknowledged author Ray Whittington wrote Principles of Auditing & Other Assurance Services (Newest Edition) comprising 880 pages back in 2015. Textbook and etextbook are published under ISBN 0077729145 and 9780077729141. Since then Principles of Auditing & Other Assurance Services (Newest Edition) textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $74.13 or rent at the marketplace. Description The 20th edition of Principles of Auditing & Other Assurance Services provides a carefully balanced presentation of auditing theory and practice. Written in a clear and understandable manner, it is particularly appropriate for students who have had limited or no audit experience. The approach is to integrate auditing material with that of previous accounting fi nancial, managerial, and systems courses.","The 20th edition of Principles of Auditing & Other Assurance Services provides a carefully balanced presentation of auditing theory and practice. Written in a clear and understandable manner, it is particularly appropriate for students who have had limited or no audit experience. The approach is to integrate auditing material with that of previous accounting fi nancial, managerial, and systems courses.","Accounting, Economics, Auditing","from $130.02",,$149.41,$39.18,,,0
3,"2018-01-11 16:06:06","Entrepreneurship: Successfully Launching New Ventures (5th Edition)",9780133797190,0133797198,"R. Duane Ireland, Bruce R. Barringer",5,2015,"Prentice Hall",Hardcover,,592,$44.68,$30.85,"Acknowledged author R. Duane Ireland wrote Entrepreneurship: Successfully Launching New Ventures (5th Edition) comprising 592 pages back in 2015. Textbook and etextbook are published under ISBN 0133797198 and 9780133797190. Since then Entrepreneurship: Successfully Launching New Ventures (5th Edition) textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $44.68 or rent at the marketplace. Description For courses in entrepreneurship.   A Comprehensive Guide to Business Ventures Successfully Launching New Ventures explores the allure of entrepreneurship, teaching students how to successfully start their own businesses. With real business profiles of inspiring young entrepreneurs, the text engages students through relevant examples they can easily relate to. The Fifth Edition examines entrepreneurship through an easy, four-step process that clearly outlines both the excitement and the difficulty of launching one’s own business. Careful to identify failures as well as successes, Successfully Launching New Ventures is a straightforward guide to starting one’s own business. Also Available with MyEntrepreneurshipLabTM This title is available with MyEntrepreneurshipLab—an online homework, tutorial, and assessment program designed to work with this text to engage students and improve results. Within its structured environment, students practice what they learn, test their understanding, and pursue a personalized study plan that helps them better absorb course material and understand difficult concepts.   NOTE: You are purchasing a standalone product; MyEntrepreneurshipLab does not come packaged with this content. If you would like to purchase both the physical text and MyEntrepreneurshipLab search for: 0134422503 / 9780134422503 Entrepreneurship: Successfully Launching New Ventures Plus MyEntrepreneurshipLab with Pearson eText -- Access Card Package, 5/e   Package consists of:   0133797198 / 9780133797190 Entrepreneurship: Successfully Launching New Ventures 013397409X / 9780133974096 MyEntrepreneurshipLab with Pearson eText -- Access Card -- for Entrepreneurship: Successfully Launching New Ventures  ","For courses in entrepreneurship.   A Comprehensive Guide to Business Ventures Successfully Launching New Ventures explores the allure of entrepreneurship, teaching students how to successfully start their own businesses. With real business profiles of inspiring young entrepreneurs, the text engages students through relevant examples they can easily relate to. The Fifth Edition examines entrepreneurship through an easy, four-step process that clearly outlines both the excitement and the difficulty of launching one’s own business. Careful to identify failures as well as successes, Successfully Launching New Ventures is a straightforward guide to starting one’s own business. Also Available with MyEntrepreneurshipLabTM This title is available with MyEntrepreneurshipLab—an online homework, tutorial, and assessment program designed to work with this text to engage students and improve results. Within its structured environment, students practice what they learn, test their understanding, and pursue a personalized study plan that helps them better absorb course material and understand difficult concepts.   NOTE: You are purchasing a standalone product; MyEntrepreneurshipLab does not come packaged with this content. If you would like to purchase both the physical text and MyEntrepreneurshipLab search for: 0134422503 / 9780134422503 Entrepreneurship: Successfully Launching New Ventures Plus MyEntrepreneurshipLab with Pearson eText -- Access Card Package, 5/e   Package consists of:   0133797198 / 9780133797190 Entrepreneurship: Successfully Launching New Ventures 013397409X / 9780133974096 MyEntrepreneurshipLab with Pearson eText -- Access Card -- for Entrepreneurship: Successfully Launching New Ventures  ","Accounting, Business","from $89.32",,$137.99,$45.99,,,0
4,"2018-01-11 16:06:16","Managerial Accounting: Tools for Business Decision Making",9781118334331,1118334337,"Paul D. Kimmel, Jerry J. Weygandt, Donald E. Kieso",7,2014,Wiley,Hardcover,,704,$31.02,,"Acknowledged author Paul D. Kimmel wrote Managerial Accounting: Tools for Business Decision Making comprising 704 pages back in 2014. Textbook and etextbook are published under ISBN 1118334337 and 9781118334331. Since then Managerial Accounting: Tools for Business Decision Making textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $31.02 or rent at the marketplace. Description Managerial Accounting, 7th Edition by Weygandt, Kimmel, and Kieso provides students with a clear introduction to fundamental managerial accounting concepts. The 7th edition helps students get the most out of their accounting course by making practice simple. Managerial Accounting, 7th Edition provides new opportunities for self-guided practice allow students to check their knowledge of accounting concepts, skills, and problem solving techniques and receive personalized feedback at the question, learning objective, and course level. Newly streamlined learning objectives help students use their study time efficiently by creating a clear connections between the reading and video content, and the practice, homework, and assessments questions. Weygandt, Managerial Accounting is a best-selling program ideal for a one semester undergraduate Managerial Accounting Course that focuses on teaching students the core concepts.","Managerial Accounting, 7th Edition by Weygandt, Kimmel, and Kieso provides students with a clear introduction to fundamental managerial accounting concepts. The 7th edition helps students get the most out of their accounting course by making practice simple. Managerial Accounting, 7th Edition provides new opportunities for self-guided practice allow students to check their knowledge of accounting concepts, skills, and problem solving techniques and receive personalized feedback at the question, learning objective, and course level. Newly streamlined learning objectives help students use their study time efficiently by creating a clear connections between the reading and video content, and the practice, homework, and assessments questions. Weygandt, Managerial Accounting is a best-selling program ideal for a one semester undergraduate Managerial Accounting Course that focuses on teaching students the core concepts.","Accounting, Business, Economics, Management","from $75.55",,,,,,0
5,"2018-01-11 16:06:20","Financial Markets and Institutions (The Mcgraw-Hill / Irwin Series in Finance, Insurance and Real Estate)",9780077861667,0077861663,"Anthony Saunders, Marcia Cornett",6,2014,"McGraw-Hill Education",Hardcover,,768,$35.36,,"Acknowledged author Anthony Saunders wrote Financial Markets and Institutions (The Mcgraw-Hill / Irwin Series in Finance, Insurance and Real Estate) comprising 768 pages back in 2014. Textbook and etextbook are published under ISBN 0077861663 and 9780077861667. Since then Financial Markets and Institutions (The Mcgraw-Hill / Irwin Series in Finance, Insurance and Real Estate) textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $35.36 or rent at the marketplace. Description Financial Markets and Institutions, 6e offers a unique analysis of the risks faced by investors and savers interacting through financial institutions and financial markets, as well as strategies that can be adopted for controlling and managing risks. Special emphasis is put on new areas of operations in financial markets and institutions such as asset securitization, off-balance-sheet activities, and globalization of financial services. Then, resources within Connect help students solve financial problems and apply what they’ve learned. Saunders’ strong markets focus and superior pedagogy combine with a complete digital solution to help students achieve higher outcomes in the course. Connect is the only integrated learning system that empowers students by continuously adapting to deliver precisely what they need, when they need it, and how they need it, so that your class time is more engaging and effective.","Financial Markets and Institutions, 6e offers a unique analysis of the risks faced by investors and savers interacting through financial institutions and financial markets, as well as strategies that can be adopted for controlling and managing risks. Special emphasis is put on new areas of operations in financial markets and institutions such as asset securitization, off-balance-sheet activities, and globalization of financial services. Then, resources within Connect help students solve financial problems and apply what they’ve learned. Saunders’ strong markets focus and superior pedagogy combine with a complete digital solution to help students achieve higher outcomes in the course. Connect is the only integrated learning system that empowers students by continuously adapting to deliver precisely what they need, when they need it, and how they need it, so that your class time is more engaging and effective.","Accounting, Business, Economics, Law, Macroeconomics, Microeconomics, Real Estate, Finance","from $71.58",,$134.99,$35.40,,,0
6,"2018-01-11 16:06:24","Taxation of International Transactions: Materials, Texts And Problems, 4th (American Casebook Series)",9780314911711,0314911715,"Charles Gustafson, Robert Peroni, Richard Pugh",4,2011,"West Academic Publishing",Hardcover,,1392,$74.95,,"Acknowledged author Charles Gustafson wrote Taxation of International Transactions: Materials, Texts And Problems, 4th (American Casebook Series) comprising 1392 pages back in 2011. Textbook and etextbook are published under ISBN 0314911715 and 9780314911711. Since then Taxation of International Transactions: Materials, Texts And Problems, 4th (American Casebook Series) textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $74.95 or rent at the marketplace. Description Designed for use in law schools, business schools, and schools of management, this casebook outlines the determination and administration of U.S. income tax liabilities resulting from international transactions. Textual discussion, cases, rulings, and problems guide students through the basic tax considerations that confront foreign individuals and entities participating in the U.S. economy, as well as those confronting U.S. individuals and entities seeking to derive income abroad. It covers both the U.S. tax rules applicable to international transactions and the tax policy considerations underlying those rules.","Designed for use in law schools, business schools, and schools of management, this casebook outlines the determination and administration of U.S. income tax liabilities resulting from international transactions. Textual discussion, cases, rulings, and problems guide students through the basic tax considerations that confront foreign individuals and entities participating in the U.S. economy, as well as those confronting U.S. individuals and entities seeking to derive income abroad. It covers both the U.S. tax rules applicable to international transactions and the tax policy considerations underlying those rules.","Accounting, Business, Economics, Engineering, Law","from $159.95",,,,,,0
7,"2018-01-11 16:06:30","Essentials of Entrepreneurship and Small Business Management, 8th Edition",9780133849622,0133849627,"Norman M. Scarborough, Jeffrey R. Cornwall",8th,2015,"Prentice Hall",Paperback,,720,$65.92,,"Acknowledged author Norman M. Scarborough wrote Essentials of Entrepreneurship and Small Business Management, 8th Edition comprising 720 pages back in 2015. Textbook and etextbook are published under ISBN 0133849627 and 9780133849622. Since then Essentials of Entrepreneurship and Small Business Management, 8th Edition textbook received total rating of 4 stars and was available to sell back to BooksRun online for the top buyback price of $65.92 or rent at the marketplace. Description For courses in Small Business Management, Entrepreneurship, New Venture Creation, and New Venture Management.   The Foundation to Building a Successful Small Business Taking a practical, hands-on approach to entrepreneurship, this text equips students with the tools and critical thinking skills they need to position themselves for enduring small business success.   Now in its Eighth Edition, Essentials of Entrepreneurship and Small Business Management teaches students how to successfully launch and manage a small business with staying power. By dissecting case studies, examining successes and failures in the context of the market, and observing the tactics used by today’s most successful small business ventures, a diverse set of students can develop potent business acumen in the classroom. These skills give them a unique advantage in a hotly competitive environment, transforming their passion, creativity, and ambition into the force that drives the world’s economy. Essentials of Entrepreneurship and Small Business Management contains a multitude of student- and instructor-friendly features, almost all of which have been updated in this new edition.   NOTE: You are purchasing a standalone product; MyEntrepreneurshipLab does not come packaged with this content. If you would like to purchase both the physical text and MyEntrepreneurshipLab search for:   0134422538 / 9780134422534 Essentials of Entrepreneurship and Small Business Management Plus MyEntrepreneurshipLab with Pearson eText -- Access Card Package   Package consists of:   0133849627 / 9780133849622 Essentials of Entrepreneurship and Small Business Management 0133974200 / 9780133974201 MyEntrepreneurshipLab with Pearson eText -- Access Card -- for Essentials of Entrepreneurship and Small Business Management    ","For courses in Small Business Management, Entrepreneurship, New Venture Creation, and New Venture Management.   The Foundation to Building a Successful Small Business Taking a practical, hands-on approach to entrepreneurship, this text equips students with the tools and critical thinking skills they need to position themselves for enduring small business success.   Now in its Eighth Edition, Essentials of Entrepreneurship and Small Business Management teaches students how to successfully launch and manage a small business with staying power. By dissecting case studies, examining successes and failures in the context of the market, and observing the tactics used by today’s most successful small business ventures, a diverse set of students can develop potent business acumen in the classroom. These skills give them a unique advantage in a hotly competitive environment, transforming their passion, creativity, and ambition into the force that drives the world’s economy. Essentials of Entrepreneurship and Small Business Management contains a multitude of student- and instructor-friendly features, almost all of which have been updated in this new edition.   NOTE: You are purchasing a standalone product; MyEntrepreneurshipLab does not come packaged with this content. If you would like to purchase both the physical text and MyEntrepreneurshipLab search for:   0134422538 / 9780134422534 Essentials of Entrepreneurship and Small Business Management Plus MyEntrepreneurshipLab with Pearson eText -- Access Card Package   Package consists of:   0133849627 / 9780133849622 Essentials of Entrepreneurship and Small Business Management 0133974200 / 9780133974201 MyEntrepreneurshipLab with Pearson eText -- Access Card -- for Essentials of Entrepreneurship and Small Business Management    ","Accounting, Business, Economics, Management","from $101.52",,$150.99,,,,0
8,"2018-01-11 16:06:42","Intermediate Financial Management (Finance Titles in the Brigham Family)",9781285850030,1285850033,"Eugene F. Brigham, Phillip R. Daves",12,2015,"South-Western College Pub",Hardcover,,1216,$102.00,$30.88,"Acknowledged author Eugene F. Brigham wrote Intermediate Financial Management (Finance Titles in the Brigham Family) comprising 1216 pages back in 2015. Textbook and etextbook are published under ISBN 1285850033 and 9781285850030. Since then Intermediate Financial Management (Finance Titles in the Brigham Family) textbook received total rating of 4 stars and was available to sell back to BooksRun online for the top buyback price of $102.00 or rent at the marketplace. Description The only book written specifically for Intermediate or Advanced Corporate Finance courses, Brigham/Daves' INTERMEDIATE FINANCIAL MANAGEMENT, 12E couples in-depth discussions of core issues with current coverage of the topics that are reshaping finance today. This comprehensive, student-friendly text from trusted finance authors Gene Brigham and Phillip Daves provides a unique balance of theory and practical applications to help you understand the financial problems facing businesses--and the best solutions. The authors use corporate valuation as a unifying theme to emphasize the theoretic groundwork for value maximization and the practical skills to analyze business decisions. Real-world business examples, integrated Mini-Cases, end-of-chapter problems, and Excel spreadsheet models illustrate how financial theory in practice leads to stronger financial decisions.","The only book written specifically for Intermediate or Advanced Corporate Finance courses, Brigham/Daves' INTERMEDIATE FINANCIAL MANAGEMENT, 12E couples in-depth discussions of core issues with current coverage of the topics that are reshaping finance today. This comprehensive, student-friendly text from trusted finance authors Gene Brigham and Phillip Daves provides a unique balance of theory and practical applications to help you understand the financial problems facing businesses--and the best solutions. The authors use corporate valuation as a unifying theme to emphasize the theoretic groundwork for value maximization and the practical skills to analyze business decisions. Real-world business examples, integrated Mini-Cases, end-of-chapter problems, and Excel spreadsheet models illustrate how financial theory in practice leads to stronger financial decisions.","Accounting, Business, Economics, Macroeconomics, Management, Finance",,,$131.49,$38.45,,,0