doctor_certification.id,doctor_certification.ts,doctor_certification.title,doctor_certification.time,doctor_certification.description,doctor_certification.name,doctor.id,doctor.ts,doctor.name,doctor.gender,doctor.title,doctor.phone,doctor.years_of_experience,doctor.description,doctor.speciality,doctor.subspecialty,doctor.board_certification,doctor.office_city,doctor.office_zip,doctor.office_address,doctor.office_state,doctor.fax
1,"2018-01-16 09:57:56","American Board of Family Medicine","Certified in Family Medicine",,,1,"2018-01-16 09:34:47","Don Abernethy",M,MD,8642262660,21+,"Dr. Don Abernethy is a doctor in Anderson, SC, and has been in practice more than 20 years.",partner_overrides,"""General Emergency Medicine""","Family Medicine",Anderson,29624,"2126 Hwy 81 North",SC,"(864) 226-2665"
2,"2018-01-16 09:57:56","SC State Medical License","Active through 2019",,,1,"2018-01-16 09:34:47","Don Abernethy",M,MD,8642262660,21+,"Dr. Don Abernethy is a doctor in Anderson, SC, and has been in practice more than 20 years.",partner_overrides,"""General Emergency Medicine""","Family Medicine",Anderson,29624,"2126 Hwy 81 North",SC,"(864) 226-2665"
3,"2018-01-16 09:57:56","GA State Medical License","Active through 2017",,,1,"2018-01-16 09:34:47","Don Abernethy",M,MD,8642262660,21+,"Dr. Don Abernethy is a doctor in Anderson, SC, and has been in practice more than 20 years.",partner_overrides,"""General Emergency Medicine""","Family Medicine",Anderson,29624,"2126 Hwy 81 North",SC,"(864) 226-2665"
10,"2018-02-23 10:10:48","American Board of Pathology","Certified in Anatomic Pathology & Clinical Pathology",,,7,"2018-02-23 10:10:48","Ronald Biscopink",M,MD,8007794858,21+,"Dr. Ronald Biscopink is a pathologist in Anderson, SC, and has been in practice more than 20 years.",Pathology,"""General Pathology""","Anatomic Pathology & Clinical Pathology",Anderson,29621,"404 E Calhoun St",SC,"(864) 231-6448"
11,"2018-02-23 10:10:48","SC State Medical License","Active through 2019",,,7,"2018-02-23 10:10:48","Ronald Biscopink",M,MD,8007794858,21+,"Dr. Ronald Biscopink is a pathologist in Anderson, SC, and has been in practice more than 20 years.",Pathology,"""General Pathology""","Anatomic Pathology & Clinical Pathology",Anderson,29621,"404 E Calhoun St",SC,"(864) 231-6448"
12,"2018-02-23 10:10:48","NC State Medical License","Active through 2018",,,7,"2018-02-23 10:10:48","Ronald Biscopink",M,MD,8007794858,21+,"Dr. Ronald Biscopink is a pathologist in Anderson, SC, and has been in practice more than 20 years.",Pathology,"""General Pathology""","Anatomic Pathology & Clinical Pathology",Anderson,29621,"404 E Calhoun St",SC,"(864) 231-6448"
13,"2018-02-23 10:10:48","GA State Medical License","Active through 2019",,,7,"2018-02-23 10:10:48","Ronald Biscopink",M,MD,8007794858,21+,"Dr. Ronald Biscopink is a pathologist in Anderson, SC, and has been in practice more than 20 years.",Pathology,"""General Pathology""","Anatomic Pathology & Clinical Pathology",Anderson,29621,"404 E Calhoun St",SC,"(864) 231-6448"
18,"2018-02-23 10:12:33","American Board of Obstetrics and Gynecology","Certified in Obstetrics & Gynecology",,,8,"2018-02-23 10:12:33","Steven Carter",M,MD,8642276371,21+,"Dr. Steven Carter is an obstetrician-gynecologist in Greenwood, SC, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Greenwood,29646,"106 Liner Drive",SC,"(864) 227-6345"
19,"2018-02-23 10:12:33","SC State Medical License","Active through 2019",,,8,"2018-02-23 10:12:33","Steven Carter",M,MD,8642276371,21+,"Dr. Steven Carter is an obstetrician-gynecologist in Greenwood, SC, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Greenwood,29646,"106 Liner Drive",SC,"(864) 227-6345"
20,"2018-02-23 10:12:48","American Board of Orthopaedic Surgery","Certified in Orthopaedic Sports Medicine",,,9,"2018-02-23 10:12:48","John Cathcart",M,MD,8642292663,21+,"Dr. John Cathcart is an orthopedic surgeon in Greenwood, SC, and has been in practice more than 20 years.","Orthopedic Surgery","""General Orthopedic Surgery"", ""Orthopedic Sports Medicine"", ""Shoulder Surgery""","Orthopaedic Sports Medicine",Greenwood,29646,"102 Gregor Mendel Cir",SC,"(864) 223-5694"
22,"2018-02-23 10:12:48","GA State Medical License","Active through 2017",,,9,"2018-02-23 10:12:48","John Cathcart",M,MD,8642292663,21+,"Dr. John Cathcart is an orthopedic surgeon in Greenwood, SC, and has been in practice more than 20 years.","Orthopedic Surgery","""General Orthopedic Surgery"", ""Orthopedic Sports Medicine"", ""Shoulder Surgery""","Orthopaedic Sports Medicine",Greenwood,29646,"102 Gregor Mendel Cir",SC,"(864) 223-5694"
23,"2018-02-23 10:12:48","SC State Medical License","Active through 2019",,,9,"2018-02-23 10:12:48","John Cathcart",M,MD,8642292663,21+,"Dr. John Cathcart is an orthopedic surgeon in Greenwood, SC, and has been in practice more than 20 years.","Orthopedic Surgery","""General Orthopedic Surgery"", ""Orthopedic Sports Medicine"", ""Shoulder Surgery""","Orthopaedic Sports Medicine",Greenwood,29646,"102 Gregor Mendel Cir",SC,"(864) 223-5694"
28,"2018-02-23 10:13:16","American Board of Surgery","Certified in Surgery",,,10,"2018-02-23 10:13:16","Christopher Ceraldi",M,MD,8643665345,21+,"Dr. Christopher Ceraldi is a surgeon in Abbeville, SC, and has been in practice more than 20 years.",Surgery,"""General Surgery"", ""Vascular Surgery""",Surgery,Abbeville,29620,"901 W Greenwood St",SC,"(864) 366-5410"
30,"2018-02-23 10:13:16","SC State Medical License","Active through 2019",,,10,"2018-02-23 10:13:16","Christopher Ceraldi",M,MD,8643665345,21+,"Dr. Christopher Ceraldi is a surgeon in Abbeville, SC, and has been in practice more than 20 years.",Surgery,"""General Surgery"", ""Vascular Surgery""",Surgery,Abbeville,29620,"901 W Greenwood St",SC,"(864) 366-5410"
31,"2018-02-23 10:14:08","American Board of Orthopaedic Surgery","Certified in Orthopaedic Surgery",,,11,"2018-02-23 10:14:08","Richard Christian",M,MD,8642292663,21+,"Dr. Richard Christian is an orthopedic surgeon in Greenwood, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. He has been in practice more than 20 years.","Orthopedic Surgery","""General Orthopedic Surgery""","Orthopaedic Surgery",Greenwood,29646,"102 Gregor Mendel Cir",SC,"(864) 223-5694"
32,"2018-02-23 10:14:08","SC State Medical License","Active through 2019",,,11,"2018-02-23 10:14:08","Richard Christian",M,MD,8642292663,21+,"Dr. Richard Christian is an orthopedic surgeon in Greenwood, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. He has been in practice more than 20 years.","Orthopedic Surgery","""General Orthopedic Surgery""","Orthopaedic Surgery",Greenwood,29646,"102 Gregor Mendel Cir",SC,"(864) 223-5694"
33,"2018-02-23 10:14:12","American Board of Pathology","Certified in Anatomic Pathology & Clinical Pathology",,,12,"2018-02-23 10:14:12","Thomas Crocker",M,MD,8007794858,21+,"Dr. Thomas Crocker is a pathologist in Anderson, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. He has been in practice more than 20 years.",Pathology,"""General Pathology""","Anatomic Pathology & Clinical Pathology",Anderson,29621,"404 E Calhoun St",SC,"(864) 231-6448"
34,"2018-02-23 10:14:12","GA State Medical License","Active through 2013",,,12,"2018-02-23 10:14:12","Thomas Crocker",M,MD,8007794858,21+,"Dr. Thomas Crocker is a pathologist in Anderson, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. He has been in practice more than 20 years.",Pathology,"""General Pathology""","Anatomic Pathology & Clinical Pathology",Anderson,29621,"404 E Calhoun St",SC,"(864) 231-6448"
35,"2018-02-23 10:14:12","SC State Medical License","Active through 2017",,,12,"2018-02-23 10:14:12","Thomas Crocker",M,MD,8007794858,21+,"Dr. Thomas Crocker is a pathologist in Anderson, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. He has been in practice more than 20 years.",Pathology,"""General Pathology""","Anatomic Pathology & Clinical Pathology",Anderson,29621,"404 E Calhoun St",SC,"(864) 231-6448"
36,"2018-02-23 10:14:12","NC State Medical License","Active through 2013",,,12,"2018-02-23 10:14:12","Thomas Crocker",M,MD,8007794858,21+,"Dr. Thomas Crocker is a pathologist in Anderson, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. He has been in practice more than 20 years.",Pathology,"""General Pathology""","Anatomic Pathology & Clinical Pathology",Anderson,29621,"404 E Calhoun St",SC,"(864) 231-6448"
41,"2018-02-23 10:15:15","American Board of Anesthesiology","Certified in Anesthesiology",,,14,"2018-02-23 10:15:15","Robert DiBenedetto",M,MD,8642274111,21+,"Dr. Robert DiBenedetto is an anesthesiologist in Greenwood, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. He has been in practice more than 20 years.",Anesthesiology,"""General Anesthesiology"", ""Pain Medicine""",Anesthesiology,Greenwood,29646,"1325 Spring St",SC,
42,"2018-02-23 10:15:15","SC State Medical License","Active through 2019",,,14,"2018-02-23 10:15:15","Robert DiBenedetto",M,MD,8642274111,21+,"Dr. Robert DiBenedetto is an anesthesiologist in Greenwood, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. He has been in practice more than 20 years.",Anesthesiology,"""General Anesthesiology"", ""Pain Medicine""",Anesthesiology,Greenwood,29646,"1325 Spring St",SC,
43,"2018-02-23 10:15:15","GA State Medical License","Active through 2019",,,14,"2018-02-23 10:15:15","Robert DiBenedetto",M,MD,8642274111,21+,"Dr. Robert DiBenedetto is an anesthesiologist in Greenwood, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. He has been in practice more than 20 years.",Anesthesiology,"""General Anesthesiology"", ""Pain Medicine""",Anesthesiology,Greenwood,29646,"1325 Spring St",SC,
44,"2018-02-23 10:15:31","American Board of Pathology","Certified in Anatomic Pathology & Clinical Pathology",,,15,"2018-02-23 10:15:31","Russell Dodds",M,MD,8007794858,21+,"Dr. Russell Dodds is a pathologist in Anderson, SC, and has been in practice more than 20 years.",Pathology,"""General Pathology"", ""Dermatopathology""","Anatomic Pathology & Clinical Pathology",Anderson,29621,"404 E Calhoun St",SC,"(864) 231-6448"
46,"2018-02-23 10:15:31","GA State Medical License","Active through 2019",,,15,"2018-02-23 10:15:31","Russell Dodds",M,MD,8007794858,21+,"Dr. Russell Dodds is a pathologist in Anderson, SC, and has been in practice more than 20 years.",Pathology,"""General Pathology"", ""Dermatopathology""","Anatomic Pathology & Clinical Pathology",Anderson,29621,"404 E Calhoun St",SC,"(864) 231-6448"
47,"2018-02-23 10:15:31","SC State Medical License","Active through 2019",,,15,"2018-02-23 10:15:31","Russell Dodds",M,MD,8007794858,21+,"Dr. Russell Dodds is a pathologist in Anderson, SC, and has been in practice more than 20 years.",Pathology,"""General Pathology"", ""Dermatopathology""","Anatomic Pathology & Clinical Pathology",Anderson,29621,"404 E Calhoun St",SC,"(864) 231-6448"
48,"2018-02-23 10:15:31","NC State Medical License","Active through 2018",,,15,"2018-02-23 10:15:31","Russell Dodds",M,MD,8007794858,21+,"Dr. Russell Dodds is a pathologist in Anderson, SC, and has been in practice more than 20 years.",Pathology,"""General Pathology"", ""Dermatopathology""","Anatomic Pathology & Clinical Pathology",Anderson,29621,"404 E Calhoun St",SC,"(864) 231-6448"
49,"2018-02-23 10:18:21","American Board of Obstetrics and Gynecology","Certified in Obstetrics & Gynecology",,,18,"2018-02-23 10:18:21","Amy Forrest",F,MD,8642276371,11-20,"Dr. Amy Forrest is an obstetrician-gynecologist in Greenwood, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. She has been in practice between 10\u201320 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Greenwood,29646,"106 Liner Dr",SC,"(864) 227-6345"
50,"2018-02-23 10:18:21","SC State Medical License","Active through 2019",,,18,"2018-02-23 10:18:21","Amy Forrest",F,MD,8642276371,11-20,"Dr. Amy Forrest is an obstetrician-gynecologist in Greenwood, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. She has been in practice between 10\u201320 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Greenwood,29646,"106 Liner Dr",SC,"(864) 227-6345"
51,"2018-02-23 10:19:14","American Board of Obstetrics and Gynecology","Certified in Obstetrics & Gynecology",,,20,"2018-02-23 10:19:14","Michael Gentry",M,DO,8645386565,21+,"Dr. Michael Gentry is an obstetrician-gynecologist in Greenwood, SC, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology"", ""Urogynecology & Pelvic Reconstructive Surgery""","Obstetrics & Gynecology",Greenwood,29649,"107 Venture Ct",SC,"(864) 538-6566"
52,"2018-02-23 10:19:14","SC State Medical License","Active through 2019",,,20,"2018-02-23 10:19:14","Michael Gentry",M,DO,8645386565,21+,"Dr. Michael Gentry is an obstetrician-gynecologist in Greenwood, SC, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology"", ""Urogynecology & Pelvic Reconstructive Surgery""","Obstetrics & Gynecology",Greenwood,29649,"107 Venture Ct",SC,"(864) 538-6566"
53,"2018-02-23 10:19:58","American Board of Internal Medicine","Certified in Cardiovascular Disease",,,22,"2018-02-23 10:19:58","Rehan Ali",M,MD,5045686255,6-10,"Dr. Rehan Ali is a cardiologist in Lafayette, LA, and has been in practice between 5–10 years.","Cardiovascular Disease","""General Cardiology"", ""Interventional Cardiology"", ""Peripheral Endovascular Interventional Cardiology"", ""Vascular Medicine""","Cardiovascular Disease",Lafayette,70508,"315 Rue Louis XIV",LA,
56,"2018-02-23 10:19:58","LA State Medical License","Active through 2018",,,22,"2018-02-23 10:19:58","Rehan Ali",M,MD,5045686255,6-10,"Dr. Rehan Ali is a cardiologist in Lafayette, LA, and has been in practice between 5–10 years.","Cardiovascular Disease","""General Cardiology"", ""Interventional Cardiology"", ""Peripheral Endovascular Interventional Cardiology"", ""Vascular Medicine""","Cardiovascular Disease",Lafayette,70508,"315 Rue Louis XIV",LA,
57,"2018-02-23 10:19:58","PA State Medical License","Active through 2014",,,22,"2018-02-23 10:19:58","Rehan Ali",M,MD,5045686255,6-10,"Dr. Rehan Ali is a cardiologist in Lafayette, LA, and has been in practice between 5–10 years.","Cardiovascular Disease","""General Cardiology"", ""Interventional Cardiology"", ""Peripheral Endovascular Interventional Cardiology"", ""Vascular Medicine""","Cardiovascular Disease",Lafayette,70508,"315 Rue Louis XIV",LA,
58,"2018-02-23 10:20:11","American Board of Pathology","Certified in Anatomic Pathology & Clinical Pathology",,,23,"2018-02-23 10:20:11","Lisa Altmann",F,MD,3373655944,21+,"Dr. Lisa Altmann is a pathologist in New Iberia, LA, and has been in practice more than 20 years.",Pathology,"""General Pathology""","Anatomic Pathology & Clinical Pathology","New Iberia",70563,"1100 Andre St",LA,"(337) 364-4377"
59,"2018-02-23 10:20:11","LA State Medical License","Active through 2013",,,23,"2018-02-23 10:20:11","Lisa Altmann",F,MD,3373655944,21+,"Dr. Lisa Altmann is a pathologist in New Iberia, LA, and has been in practice more than 20 years.",Pathology,"""General Pathology""","Anatomic Pathology & Clinical Pathology","New Iberia",70563,"1100 Andre St",LA,"(337) 364-4377"
60,"2018-02-23 10:23:24","LA State Medical License","Active through 2018",,,28,"2018-02-23 10:23:24","Mandy Boudreaux",F,MD,3378936294,11-20,"Dr. Mandy Boudreaux is an obstetrician-gynecologist in Abbeville, LA, and has been in practice between 10–20 years.","Obstetrics & Gynecology","""General Obstetrics""",,Abbeville,70510,"118 N Hospital Dr",LA,"(337) 893-6369"
61,"2018-02-23 10:24:23","American Board of Ophthalmology","Certified in Ophthalmology",,,30,"2018-02-23 10:24:23","Emile Broussard",M,MD,3378934452,21+,"Dr. Emile Broussard is an ophthalmologist in Abbeville, LA, and has been in practice more than 20 years.",Ophthalmology,"""General Ophthalmology""",Ophthalmology,Abbeville,70510,"204 North Magdalen Square",LA,"(337) 893-7870"
62,"2018-02-23 10:24:23","LA State Medical License","Active through 2018",,,30,"2018-02-23 10:24:23","Emile Broussard",M,MD,3378934452,21+,"Dr. Emile Broussard is an ophthalmologist in Abbeville, LA, and has been in practice more than 20 years.",Ophthalmology,"""General Ophthalmology""",Ophthalmology,Abbeville,70510,"204 North Magdalen Square",LA,"(337) 893-7870"
63,"2018-02-23 10:24:55","American Board of Ophthalmology","Certified in Ophthalmology",,,31,"2018-02-23 10:24:55","Kerry Brown",M,MD,3378934452,21+,"Dr. Kerry Brown is an ophthalmologist in Abbeville, LA, and has been in practice more than 20 years.",Ophthalmology,"""General Ophthalmology""",Ophthalmology,Abbeville,70510,"204 N Magdalen Sq",LA,"(337) 893-7870"
64,"2018-02-23 10:24:55","LA State Medical License","Active through 2018",,,31,"2018-02-23 10:24:55","Kerry Brown",M,MD,3378934452,21+,"Dr. Kerry Brown is an ophthalmologist in Abbeville, LA, and has been in practice more than 20 years.",Ophthalmology,"""General Ophthalmology""",Ophthalmology,Abbeville,70510,"204 N Magdalen Sq",LA,"(337) 893-7870"
65,"2018-02-23 10:24:55","TX State Medical License","Active through 2019",,,31,"2018-02-23 10:24:55","Kerry Brown",M,MD,3378934452,21+,"Dr. Kerry Brown is an ophthalmologist in Abbeville, LA, and has been in practice more than 20 years.",Ophthalmology,"""General Ophthalmology""",Ophthalmology,Abbeville,70510,"204 N Magdalen Sq",LA,"(337) 893-7870"
66,"2018-02-23 10:29:46","American Board of Obstetrics and Gynecology","Certified in Obstetrics & Gynecology",,,39,"2018-02-23 10:29:46","Ralph Fernandez",M,MD,3373650045,21+,"Dr. Ralph Fernandez is an obstetrician-gynecologist in New Iberia, LA, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology","New Iberia",70563,"520 N Lewis St",LA,"(337) 365-8421"
67,"2018-02-23 10:29:46","LA State Medical License","Active through 2017",,,39,"2018-02-23 10:29:46","Ralph Fernandez",M,MD,3373650045,21+,"Dr. Ralph Fernandez is an obstetrician-gynecologist in New Iberia, LA, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology","New Iberia",70563,"520 N Lewis St",LA,"(337) 365-8421"
68,"2018-02-23 10:33:01","American Board of Anesthesiology","Certified in Anesthesiology",,,44,"2018-02-23 10:33:01","John Shingler",M,MD,8642274111,21+,"Dr. John Shingler is an anesthesiologist in Greenwood, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. He has been in practice more than 20 years.",Anesthesiology,"""General Anesthesiology"", ""Pain Medicine""",Anesthesiology,Greenwood,29646,"1325 Spring St",SC,
69,"2018-02-23 10:33:01","SC State Medical License","Active through 2019",,,44,"2018-02-23 10:33:01","John Shingler",M,MD,8642274111,21+,"Dr. John Shingler is an anesthesiologist in Greenwood, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. He has been in practice more than 20 years.",Anesthesiology,"""General Anesthesiology"", ""Pain Medicine""",Anesthesiology,Greenwood,29646,"1325 Spring St",SC,
70,"2018-02-23 10:33:01","GA State Medical License","Active through 2017",,,44,"2018-02-23 10:33:01","John Shingler",M,MD,8642274111,21+,"Dr. John Shingler is an anesthesiologist in Greenwood, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. He has been in practice more than 20 years.",Anesthesiology,"""General Anesthesiology"", ""Pain Medicine""",Anesthesiology,Greenwood,29646,"1325 Spring St",SC,
71,"2018-02-23 10:33:57","American Board of Internal Medicine","Certified in Internal Medicine",,,50,"2018-02-23 10:33:57","Evangeline Gonzalez",F,MD,9106421776,21+,"Dr. Evangeline Gonzalez is an internist in Whiteville, NC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. She has been in practice more than 20 years.","Internal Medicine","""General Internal Medicine"", ""Hospital Medicine/Hospitalist""","Internal Medicine",Whiteville,28472,"500 Jefferson St",NC,"(910) 642-9305"
72,"2018-02-23 10:33:57","SC State Medical License","Active through 2019",,,50,"2018-02-23 10:33:57","Evangeline Gonzalez",F,MD,9106421776,21+,"Dr. Evangeline Gonzalez is an internist in Whiteville, NC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. She has been in practice more than 20 years.","Internal Medicine","""General Internal Medicine"", ""Hospital Medicine/Hospitalist""","Internal Medicine",Whiteville,28472,"500 Jefferson St",NC,"(910) 642-9305"
73,"2018-02-23 10:33:57","NC State Medical License","Active through 2018",,,50,"2018-02-23 10:33:57","Evangeline Gonzalez",F,MD,9106421776,21+,"Dr. Evangeline Gonzalez is an internist in Whiteville, NC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. She has been in practice more than 20 years.","Internal Medicine","""General Internal Medicine"", ""Hospital Medicine/Hospitalist""","Internal Medicine",Whiteville,28472,"500 Jefferson St",NC,"(910) 642-9305"
74,"2018-02-23 10:34:02","American Board of Obstetrics and Gynecology","Certified in Obstetrics & Gynecology",,,51,"2018-02-23 10:34:02","Julius Leary",M,MD,8642276371,21+,"Dr. Julius Leary is an obstetrician-gynecologist in Greenwood, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. He has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Greenwood,29646,"106 Liner Drive",SC,"(864) 227-6345"
75,"2018-02-23 10:34:02","SC State Medical License","Active through 2019",,,51,"2018-02-23 10:34:02","Julius Leary",M,MD,8642276371,21+,"Dr. Julius Leary is an obstetrician-gynecologist in Greenwood, SC, and is affiliated with multiple hospitals including Abbeville Area Medical Center. He has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Greenwood,29646,"106 Liner Drive",SC,"(864) 227-6345"
76,"2018-02-23 10:36:14","American Board of Otolaryngology","Certified in Otolaryngology",,,54,"2018-02-23 10:36:14","William Isenhower",M,MD,8647255657,21+,"Dr. William Isenhower is an ENT-otolaryngologist in Greenwood, SC, and has been in practice more than 20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Greenwood,29646,"1325 Spring Street, Greenwood, SC",SC,"(864) 227-2026"
77,"2018-02-23 10:36:14","SC State Medical License","Active through 2019",,,54,"2018-02-23 10:36:14","William Isenhower",M,MD,8647255657,21+,"Dr. William Isenhower is an ENT-otolaryngologist in Greenwood, SC, and has been in practice more than 20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Greenwood,29646,"1325 Spring Street, Greenwood, SC",SC,"(864) 227-2026"
78,"2018-02-23 10:36:29","American Board of Orthopaedic Surgery","Certified in Orthopaedic Surgery",,,55,"2018-02-23 10:36:29","Douglas Powell",M,MD,8642292663,21+,"Dr. Douglas Powell is an orthopedic surgeon in Greenwood, SC, and has been in practice more than 20 years.","Orthopedic Surgery","""General Orthopedic Surgery""","Orthopaedic Surgery",Greenwood,29646,"102 Gregor Mendel Cir",SC,"(864) 223-5694"