recipe_x_subcategory.id,recipe_x_subcategory.ts,recipe.id,recipe.ts,recipe.title,recipe.mark,recipe.star,recipe.introduce,recipe.ratings,recipe.minutes_to_prepare,recipe.minutes_to_cook,recipe.number_servings,recipe.ingredients,recipe.tip,recipe.direction,recipe.nutritional_info,subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.category
1,"2022-07-29 18:20:14",1,"2022-07-29 22:40:31","Garlic Brown Sugar Chicken","Very Good",4.4,"This is a delicious chicken recipe that my family loves",1504,5,15,4,"<span itemprop=""ingredients"">4 tsp brown sugar</span><br><span itemprop=""ingredients"">12 ounces boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 clove garlic</span><br><span itemprop=""ingredients"">2 Tbsp butter</span><br><span itemprop=""ingredients"">Dash black pepper</span><br>",,"This makes four servings, 3 oz per person1. Melt the butter in a frying pan.2. Brown the garlic in the butter.3. Add chicken breasts to garlic and butter and cook thoroughly, adding pepper as you like it.4. When chicken is fully cooked add brown sugar on top of each breast.5. Allow the brown sugar to melt into the chicken (about 5 minutes).6. Serve with your favorite carb, and veggie or salad. We usually have rice or noodles and carrots or green beans.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">166.4</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">68.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">87.7 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">4.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.0 g</span> <li>Protein: <span itemprop=""proteinContent"">19.4 g</span> </ul>",1,"2022-07-29 18:20:14",Poultry,Category
2,"2022-07-29 18:20:14",2,"2022-08-08 20:13:54","Slow Cooker Creamy Italian Chicken","Very Good",4.5,"Six ingredients, 5 minutes of hands-on cooking, and dinner is served!",1272,5,240,6,"<span itemprop=""ingredients"">2 pounds boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 packet Italian dressing mix</span><br><span itemprop=""ingredients"">1/2 cup water </span><br><span itemprop=""ingredients"">1 (8-ounce) package reduced-fat cream cheese</span><br><span itemprop=""ingredients"">1 can 98% fat free cream of chicken soup</span><br><span itemprop=""ingredients"">3 cups cooked long grain rice (white or brown)</span><br>","Just to clarify for the questions below:First, YES the cream cheese is figured into the totals...if you use FULL FAT cream cheese, the fat content will be considerably higher. But low fat cream cheese really takes the fat down.Second, I haven't ever tried it with regular Italian dressing...let me know how it turns out!Third, I HIGHLY recommend using the low setting for cooking...it allows the juices from the chicken to really seep into the dressing.","*1. Place chicken in crock pot*2. Mix together Italian dressing mix and water. Pour over chicken.*3. Cover and cook on high for 4 hours OR low for 8 hours.*4. Mix together cream cheese and soup in separate bowl.*5. Carefully remove chicken from crock pot to plate.*6. Pour cream cheese/soup mixture into crock pot and mix together with dressing in bottom.*7. Return chicken to crock pot and mix gently to shred the chicken.*8. Cook on LOW until heated through.*Serve with rice or noodles.**You may add skim or low fat milk in very small quantities to thin the sauce a little. It does not significantly affect the nutritional value if you use up to 2 tablespoons**Makes 6 servings. Approximately 2/3 cup mixture with 1/2 cup rice.This recipe can be made with FAT FREE cream cheese and it saves about 6 grams of fat. However, I feel that the dish benefits from the flavor of the low fat over the fat free.","<ul> <li class=""servings"">Servings Per Recipe: 6 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">385.4</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">12.5 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">121.5 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">720.2 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">24.1 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.9 g</span> <li>Protein: <span itemprop=""proteinContent"">41.0 g</span> </ul>",1,"2022-07-29 18:20:14",Poultry,Category
3,"2022-07-29 18:20:14",3,"2022-08-08 20:14:03","Breaded Chicken Parmesan","Very Good",4.4,"The same great taste of the Italian favorite, but with fewer calories and less fat!",1099,10,20,2,"<span itemprop=""ingredients"">12 ounces white meat chicken (one double breast)</span><br><span itemprop=""ingredients"">1 tbsp grated Parmesan cheese</span><br><span itemprop=""ingredients"">1/4 cup Italian-style bread crumbs </span><br><span itemprop=""ingredients"">1 tsp garlic powder </span><br><span itemprop=""ingredients"">1 tbsp onions, dried</span><br><span itemprop=""ingredients"">Crushed red peppers if desired</span><br><span itemprop=""ingredients"">1 -2 tbsp olive oil </span>",,"Cut the chicken breast horizontally (filet it) so you will end up with two thin pieces.Rub each piece with olive oil.Mix dry ingredients together and pat each piece with the crumb mixture until well covered. Bake at 375*F for about 20 minutes.","<ul> <li class=""servings"">Servings Per Recipe: 2 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">213.1</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">9.9 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">38.5 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">323.4 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">13.6 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.9 g</span> <li>Protein: <span itemprop=""proteinContent"">17.0 g</span> </ul>",1,"2022-07-29 18:20:14",Poultry,Category
4,"2022-07-29 18:20:14",4,"2022-08-08 20:14:06","20-Minute Chicken Creole","Very Good",4.0,"This quick Southern dish contains no added fat and very little added salt in its spicy tomato sauce.",1055,,,1,"<span itemprop=""ingredients"">nonstick cooking spray as needed</span><br><span itemprop=""ingredients"">4 medium chicken breast halves, skinned, boned, and cut into 1"" strips* </span><br><span itemprop=""ingredients"">1 can (14 oz.) tomatoes, cut up** </span><br><span itemprop=""ingredients"">1 cup low-sodium chili sauce</span><br><span itemprop=""ingredients"">1-1/2 cups green peppers, chopped (1 large)</span><br><span itemprop=""ingredients"">1/2 cup celery, chopped</span><br><span itemprop=""ingredients"">1/4 cup onion, chopped</span><br><span itemprop=""ingredients"">2 cloves minced garlic</span><br><span itemprop=""ingredients"">1 tablespoon fresh basil or 1 teaspoon dried</span><br><span itemprop=""ingredients"">1 tablespoon fresh parsley or 1 teaspoon dried</span><br><span itemprop=""ingredients"">1/4 teaspoon crushed red pepper</span><br><span itemprop=""ingredients"">1/4 teaspoon salt </span>",,"1. Spray a deep skillet with nonstick spray coating. Preheat pan over high heat. 2. Cook chicken in hot skillet, stirring, for 3-5 minutes, or until no longer pink. Reduce heat. 3. Add tomatoes and their juice, low-sodium chili sauce, green pepper, celery, onion, garlic, basil, parsley, crushed red pepper, and salt. Bring to boiling; reduce heat and simmer, covered, for 10 minutes. 4. Serve over hot cooked rice or whole wheat pasta. * You can substitute 1 lb. boneless, skinless, chicken breast, cut into 1-inch strips. ** To cut back on sodium, try low sodium canned tomatoes. Yield: 4 servings--Serving Size: 1-1/2 cup.","<ul> <li class=""servings"">Servings Per Recipe: 1 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">269.3</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">6.3 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">81.9 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">638.1 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">20.7 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">4.3 g</span> <li>Protein: <span itemprop=""proteinContent"">32.8 g</span> </ul>",1,"2022-07-29 18:20:14",Poultry,Category
5,"2022-07-29 18:20:14",5,"2022-08-08 20:14:18","Skinny Sour Cream & Chicken Enchiladas","Very Good",4.4,"Serve up creamy, cheesy chicken enchiladas, and no one will be late to dinner!",968,25,30,8,"<span itemprop=""ingredients"">1 cup fat-free sour cream</span><br><span itemprop=""ingredients"">1/2 can (14.5-ounce) fat-free cream of chicken soup</span><br><span itemprop=""ingredients"">1 tablespoon fresh chopped cilantro (1/2 tbls. dried)</span><br><span itemprop=""ingredients"">12 ounces cooked shredded chicken breast </span><br><span itemprop=""ingredients"">1/2 (14.5-ounce) can Mexican Rotel or 1/2 (14.5-ounce) can no salt added chopped tomatoes plus 1 chopped jalapeno</span><br><span itemprop=""ingredients"">1/2 large white or yellow onion, chopped</span><br><span itemprop=""ingredients"">16 corn tortillas</span><br><span itemprop=""ingredients"">1 cups reduced-fat shredded pepper jack and colby cheese blend</span><br>",,"In a saucepan, mix together sour cream, soup and cilantro. Heat through and set aside.Combine the chicken, Rotel, and onions ain a pan coated with cooking spray. Heat until onions are transparent.Warm the tortillas in the microwave until they are flexible. Then, fill each tortilla with about 2 tablespoons of the chicken mixture and about 1 tablespoon of cheese. Roll tortilla up and place seam side down in a 8x11 dish sprayed with cooking spray. Pour over the sour cream sauce and top with the remaining cheese. Bake in a 350 degree oven for about 30 minutes or until heated through.Makes 8 servings of 2 enchiladas each.Garnish with additional cilantro and green onions.","<ul> <li class=""servings"">Servings Per Recipe: 8 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">252.0</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">4.5 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">34.0 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">392.5 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">35.0 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">2.7 g</span> <li>Protein: <span itemprop=""proteinContent"">18.3 g</span> </ul>",1,"2022-07-29 18:20:14",Poultry,Category
6,"2022-07-29 18:20:14",6,"2022-08-08 20:14:26","Chicken and Broccoli Casserole","Very Good",4.1,"A quick and easy dinner that is also low in fat, this chicken casserole is perfect for busy nights.",963,15,20,4,"<span itemprop=""ingredients"">1 pound boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 (10-ounce) package frozen broccoli spears</span><br><span itemprop=""ingredients"">1 can lower-sodium cream of mushroom soup</span><br><span itemprop=""ingredients"">3 tablespoons fat-free mayo</span><br><span itemprop=""ingredients"">1 cup reduced-fat shredded cheddar cheese</span>",,"Boil the chicken breast until done and drain. When cool enough to handle, cut into 1-inch pieces. In a square or round casserole dish, mix mayo and soup. Add broccoli and chicken and mix well. Sprinkle with cheese. Bake at 350 for 20 minutes or until cheese is melted. Serves 4.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">284.2</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">7.3 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">81.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">745.6 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">15.8 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">3.1 g</span> <li>Protein: <span itemprop=""proteinContent"">36.8 g</span> </ul>",1,"2022-07-29 18:20:14",Poultry,Category
7,"2022-07-29 18:20:14",7,"2022-08-08 20:14:32","15-Minute Chili","Very Good",4.1,"In 15 minutes, this easy recipe will take the chill off a cold evening.",946,,,1,"<span itemprop=""ingredients""><ul></span><br><br><span itemprop=""ingredients""><li>1 pound ground turkey</span><br><br><span itemprop=""ingredients""><li>1/2 cup chopped onion</span><br><br><span itemprop=""ingredients""><li>1 16 oz. can pinto beans, drained and rinsed</span><br><br><span itemprop=""ingredients""><li>1 16 oz. can kidney beans, drained and rinsed</span><br><br><span itemprop=""ingredients""><li>1 28 oz. can chopped stewed tomatoes</span><br><br><span itemprop=""ingredients""><li>1 tablespoon chili powder</span><br><br><span itemprop=""ingredients""><li>1 tablespoon cumin powder</span><br><br><span itemprop=""ingredients""><li>1/2 cup salsa</span><br><br><span itemprop=""ingredients"">",,"1. In a large pot, brown turkey with chopped onion.2. Add beans, tomatoes, garlic, chili powder, cumin, and salsa to turkey mixture. Cook until hot. 3. Serve with cornbread, cooked pasta, cooked rice, or on top of a baked potato. Sprinkle with cheese if desired.Makes 4 servings.","<ul> <li class=""servings"">Servings Per Recipe: 1 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">370.8</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">13.3 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">83.6 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">648.3 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">32.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">10.1 g</span> <li>Protein: <span itemprop=""proteinContent"">31.3 g</span> </ul>",1,"2022-07-29 18:20:14",Poultry,Category
8,"2022-07-29 18:20:14",8,"2022-08-08 20:14:41","Crispy Ranch Chicken","Very Good",4.4,"Five ingredients, 10 minutes of work. One delicious dinner.",818,10,35,4,"<span itemprop=""ingredients"">4 boneless skinless chicken breasts</span><br><span itemprop=""ingredients"">1 ounce package ranch dressing mix</span><br><span itemprop=""ingredients"">2 cups crispy rice cereal, crushed</span><br><span itemprop=""ingredients"">1/4 cup grated parmesan cheese</span><br><span itemprop=""ingredients"">2 egg whites (beaten)</span><br>",,"Mix the rice cereal, ranch mix and parmesan cheese together in bowl. Dip the chicken in egg whites, then in the cereal mixture to coat evenly. Arrange chicken on greased baking sheet. Bake until golden, about 30 to 35 minutes at 375 degrees Fahrenheit.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">232.0</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">3.4 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">84.9 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">648.9 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">15.1 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.5 g</span> <li>Protein: <span itemprop=""proteinContent"">34.4 g</span> </ul>",1,"2022-07-29 18:20:14",Poultry,Category
9,"2022-07-29 18:20:14",9,"2022-08-08 20:14:48","Black Bean Chicken","Very Good",4.3,"An easy slow cooker recipe that the family will enjoy!",766,,,6,"<span itemprop=""ingredients"">2 cans black beans</span><br><span itemprop=""ingredients"">16 ounces jarred salsa</span><br><span itemprop=""ingredients"">1/2 cup brown rice (uncooked)</span><br><span itemprop=""ingredients"">1 pound boneless, skinless chicken breasts</span>",,"Place chicken breasts in slow cooker. Pour beans, rice and salsa over chicken. Cook on low for 8-10 hours and serve.","<ul> <li class=""servings"">Servings Per Recipe: 6 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">307.3</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">2.9 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">46.9 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">146.4 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">40.0 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">13.0 g</span> <li>Protein: <span itemprop=""proteinContent"">30.5 g</span> </ul>",1,"2022-07-29 18:20:14",Poultry,Category
10,"2022-07-29 18:20:14",10,"2022-08-08 20:14:58","Cola Chicken","Good 3.9/5 (730",,"Chicken that's easy to make and low calorie.",,,,3,"<span itemprop=""ingredients"">3 chicken breasts</span><br><span itemprop=""ingredients"">1 can (12 oz) diet cola</span><br><span itemprop=""ingredients"">1 cup ketchup</span>","Garnish with some chopped green onion for a bit of color.","Put chicken in a non-stick skillet. Pour ketchup and diet cola (any kind) over the top.Bring to a boil. Cover, reduce heat cook for 45 minutes.Uncover, turn up the heat and continue to cook until the sauce becomes thick and adheres to the chicken. Be sure to watch it during this last step.","<ul> <li class=""servings"">Servings Per Recipe: 3 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">193.8</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">1.9 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">44.0 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">1,056.6 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">21.4 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.0 g</span> <li>Protein: <span itemprop=""proteinContent"">16.2 g</span> </ul>",1,"2022-07-29 18:20:14",Poultry,Category
11,"2022-07-29 18:20:14",11,"2022-08-08 20:15:09","Healthy Chicken Vegetable Casserole","Very Good",4.1,"Try this inexpensive and fresh version of a chicken casserole--no need for processed soups or sauces!",697,15,30,6,"<span itemprop=""ingredients"">12 oz cooked chicken breasts, diced</span><br><span itemprop=""ingredients"">2 T all purpose flour</span><br><span itemprop=""ingredients"">2 T butter, unsalted</span><br><span itemprop=""ingredients"">10 oz skim milk</span><br><span itemprop=""ingredients"">1 pinch white pepper</span><br><span itemprop=""ingredients"">1 t Italian seasoning</span><br><span itemprop=""ingredients"">1 T parmesan cheese, grated</span><br><span itemprop=""ingredients"">7 oz penne pasta, whole wheat</span><br><span itemprop=""ingredients"">2 yellow or orange bell peppers, chopped</span><br><span itemprop=""ingredients"">1 zucchini, chopped</span><br><span itemprop=""ingredients"">2 heads, approx. 12 ounces broccoli, chopped</span><br><span itemprop=""ingredients"">1/3 c monterey jack cheese</span><br><span itemprop=""ingredients"">nonstick cooking spray</span>",,"Prepare the white sauce by placing the butter in a small sauce pot that has been preheated over medium heat. Once the butter foams, add flour and stir for 1 minute; try not to let the mixture turn brown. Add milk to the mixture and continue to stir until it starts to bubble. Reduce heat and simmer for 10 minutes. Add pepper, Italian seasoning and parmesan cheese to the sauce. Stir to combine. Cook pasta according to package directions. While pasta is cooking, preheat oven to 350 degrees. During the last minute of the pasta's cooking, add the chopped broccoli to the water. Allow to simmer for one minute. Drain the pasta and broccoli. Spritz the bottom and sides of a 9 X 13 oven-proof casserole dish with nonstick cooking spray. In a large bowl, combine the pasta and broccoli with the chicken and chopped vegetables; cover with the sauce. Place in the baking dish. Sprinkle with the Monterey jack cheese and cover with foil. Bake for 20 minutes; remove foil and continue to bake until cheese is melted.","<ul> <li class=""servings"">Servings Per Recipe: 6 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">320.6</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.9 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">51.8 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">175.3 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">36.1 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">8.8 g</span> <li>Protein: <span itemprop=""proteinContent"">27.9 g</span> </ul>",1,"2022-07-29 18:20:14",Poultry,Category
12,"2022-07-29 18:20:14",12,"2022-08-08 20:15:21","Honey Balsamic Chicken","Very Good",4.4,"Sweet and tangy, this chicken takes less than five minutes to prep!",661,3,15,4,"<span itemprop=""ingredients"">1 1/2 tsp of dried thyme</span><br><span itemprop=""ingredients"">1/2 tsp salt</span><br><span itemprop=""ingredients"">1/4 tsp black pepper</span><br><span itemprop=""ingredients"">1 tsp olive oil</span><br><span itemprop=""ingredients"">1lb chicken breast</span><br><span itemprop=""ingredients"">2 tbsp balsamic vinegar</span><br><span itemprop=""ingredients"">2 tbsp honey</span>",,"Combine first 3 ingredients; sprinkle over both sides of chicken.Heat oil in a large nonstick skillet over medium-high heat. Add chicken; cook 7 to 8 minutes on each side or until chicken is done.Transfer chicken to a platter; keep warm. Reduce heat to medium-low; add vinegar and honey to pan. Simmer 1 minute or until glaze thickens; stir constantly. Pour glaze over chicken. Yield: 4 servings (serving size: 1 chicken breast half).","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">173.3</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">2.6 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">65.7 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">367.6 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">10.1 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.2 g</span> <li>Protein: <span itemprop=""proteinContent"">26.3 g</span> </ul>",1,"2022-07-29 18:20:14",Poultry,Category