review.id,review.ts,review.review,review.author,review.time,review.rating_stars,review.collect,auto_service.id,auto_service.ts,auto_service.title,auto_service.website,auto_service.telephone,auto_service.address,auto_service.postal_code,auto_service.latitude,auto_service.longitude,auto_service.email,auto_service.opening_hours,auto_service.description,auto_service.amenity,auto_service.reviews,auto_service.average_star,auto_service.service_product,auto_service.accreditation
1,"2023-10-18 21:05:07","Thanks for your help today. Morgan Smith was exceptional.","Billy L.","18 days ago",five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
2,"2023-10-18 21:05:07","Morgan Smith and Serra Toyota is who you want to see and where you want to go to get your next new or preowned vehicle! Everyone was very friendly and courteous with our time and worked diligently to get me in the right vehicle at the right price!","Keith C.","20 days ago",five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
3,"2023-10-18 21:05:07","Morgan in sales is the best! Also their Service department is top notch!","Pam R.","22 days ago",five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
4,"2023-10-18 21:05:07","Devin Davis was a wonderful car sales represenetive! He helped during business hours and after just to make sure I had everything I needed and more! Definitely go to Serra Toyota in Birmingham! Ask for Devin!","Payton B.",05/02/23,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
5,"2023-10-18 21:05:07","Very knowledgeable, very helpful, and sweet (Aubrey Whitt). He helped me choose the right car that fit my needs. I definitely recommend him if anyone needs or want a car.","Electra L.",04/26/22,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
6,"2023-10-18 21:05:07","Highly recommend Trevor with Serra Toyota! After speaking with several dealerships across Alabama, Georgia and Tennessee- Trevor was so eager and helpful in finding exactly what I wanted. After our initial conversation, I knew I had found the right person. He got me all my “wants,” while still managing to stay within my budget. He also kept me updated while I anxiously awaited for its arrival. Less than 24 hours of my car arriving to the dealership- it was delivered to my home!","Jessica T.",07/27/21,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
7,"2023-10-18 21:05:07","We use Serra Toyota for all vehicles in the family, and we have for years. We have never been disappointed in a purchase, and are always blown away by the professionalism, and the services they provide. Morgan is the man!","James J.",08/31/20,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
8,"2023-10-18 21:05:07","Michael Sides was very nice and helpful. If I ever need another car I will be back because of Michael Sides good customer service. Thank you","Corolla G.",04/11/20,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
9,"2023-10-18 21:05:07","In the past, buying a car was always a painful process with an overbearing, pushy salesperson. But not this time! Ron Babice at Serra Toyota was amazing, patient & so helpful! I will definitely recommend him and Serra Toyota to my family & friends in search of buying a car. I will also be back in the future to buy another car from Ron! Thank you so much for such a pleasant car buying experience!","Natalie S.",02/14/20,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
10,"2023-10-18 21:05:07","Shaun was amazing! I knew exactly what I wanted walking in the door and he made sure that I got that by the time I walked back out the door. If you’re in the market for a car, stop by and see him. You won’t be disappointed!","Amanda L.",01/29/20,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
11,"2023-10-18 21:05:07","Michael sides made it very simple . He worked with me on my credit and I really appreciated him taking his time on helping me.","Kelley G.",01/15/20,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
12,"2023-10-18 21:05:07","Michael Sides, quick communication and professional. Does a good job finding the right car to fit your budget. Works hard to keep the process quick","Allen S.",01/06/20,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
13,"2023-10-18 21:05:07","Michael Sides works hard and will get you a great deal! He communicates fast and gets you in the vehicle you're searching for. Ask for him","Alex S.",01/06/20,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
14,"2023-10-18 21:05:07","MICHAEL sides very awesome guy fits your needs for whatever car your looking into and also..he is very customer friendly best dealer I’ve dealt with in years very impressive :)Thank Serra","Bobby P.",11/30/19,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
15,"2023-10-18 21:05:07","Michael Sides, was an exceptional sales representative at Serra Toyota! Definitely referring him to my friends and family when ever anyone is looking to buy a car","Jeremy P.",11/30/19,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
16,"2023-10-18 21:05:07","Michael sides was a great salesman everyone there tooo good care of me and he got me a great dealHe made sure I got the perfect car","Kolton S.",11/02/19,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
17,"2023-10-18 21:05:07","Michael Sides was very professional and persistant with helping me getout of a junker into a nice new ride. Will recommend.","Alexander N.",09/27/19,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
18,"2023-10-18 21:05:07","Great service, Richie was very personable and went the extra mile to help us out. We were able to complete everything while out of town and he even brought the truck to my home when I wasn’t able to get to the dealership. Thank you for all of your help!","Erin P.",08/04/19,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
19,"2023-10-18 21:05:07","Very happy customer Michael Sides was great Calvin Smith was also great! Really did a great job! Will i return? Yes!","Peggy S.",07/30/19,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
20,"2023-10-18 21:05:07","My salesperson, Lani, was amazing! I was worried the car I wanted would sell before I could get to my appointment so she offered to do everything online and have them bring me the car almost 2 hours away. I didn’t know it was a possibility for them to bring the car to me. Great customer service and I LOVE my new car!","Aaron W.",05/28/19,five,1,1,"2023-10-18 21:05:07","Serra Toyota",http://www.serratoyota.com,205-838-4400,"1300 Center Point Pkwy, Birmingham, AL, 35215",35215,33.620243,-86.685265,sales@serratoyota.com,"""Mo-Fr 08:30-19:30"",""Sa 08:30-19:00""",,,,,,
21,"2023-10-18 21:07:49","Fantastic service and very fast!",anonymous,01/15/14,five,,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
22,"2023-10-18 21:07:49","super happy with they service thanks guys for everything.","Esteban A.",09/20/13,five,2,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
23,"2023-10-18 21:07:49","The guys have taken care of my car for years with out any problems. I recently was out of town and went somewhere else and they messed up my car. When I got home and took it to Rob'e Mans, they fixed it and did not even charge me. My family and I appreciate their attention and consistent great service.Thanks again guys! See you soon.",honda_chic,11/03/10,five,1,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
24,"2023-10-18 21:07:49","Rob'e Mans will not save you a lot of money over the dealer. But they will do quality work with Genuine Honda Parts every time. They worked on my 1986 Honda Accord several times and my 1988 Acura Legend. I would recommend them any time. Convenient Location just off US 31.",wnedylee40,07/14/10,four,1,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
25,"2023-10-18 21:07:49","We took our Acura here because we thought it would be less expensive than the dealer. We were very happy with the service. They did everything we needed done, and without an appointment. They also got it done in a day. W",tammygibson57,07/14/10,five,1,2,"2023-11-07 12:37:57","Rob'e Mans Automotive Service",http://www.robemans.com,205-871-4712,"2600 18th Street South, Birmingham, AL, 35209",35209,33.483524,-86.79203,info@robemans.com,"""Mo-Th 07:00-17:30"",""Fr 07:00-17:00""","We are a family owned and operated Honda, Acura, Nissan, Infiniti, Toyota and Lexus repair facility with 24 month or 24,000 mile warranty on most items. We take pride in delivering a higher level of quality service. ABOUT US.....As childhood friends, Eddi","Complimentary Shuttle ServiceComplimentary Coffee from our Coffee BarFree WifiFlat Screen TV'sMonthly Promotions",1,5,"Air Conditioning, Alignment, Alternator Repair, Axle and Wheel Bearings, Battery and Charging Systems, Belts and Hoses, Brakes and Tire Repair, Clutch Replacements, Coolant System Work, Electronic Diagnosis and Repair, Engine Repairs, Factory Scheduled Ma","ATIAssociationsMember of the Better Business BureauMember of the Homewood Chamber of CommerceMember of Mountain Brook Chamber of CommerceMember of Vestavia Hills Chamber of CommerceAKARob'e MansOther Linkhttp://www.robemans.comOther InformationWarranties: YesParking: LotServices: Air Conditioning & Heating, Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Transmission & Drive Train Services, Battery Services, Cooling Systems, Major Engine Repair or Replacement, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical SystemsShuttle Service: YesBrands Serviced: Lexus, Toyota, Acura, Subaru, Honda, Infiniti, Nissan, HyundaiAppointment Needed: Yes"
26,"2023-10-18 21:09:50","Kidd's tow made a bad experience into a tolerable one. The driver was experienced the truck was clean the price was fair. Kidd's tow is obviously operated on a high level of professionalism !!!!",,01/01/07,five,2,150046,"2023-10-18 21:09:50","Kidd's Towing & Recovery",,913-596-8697,,,,,,,,,1,5,,
27,"2023-10-18 21:10:11","Would NEVER recommend. My son's truck needed a repair and he took it to this shop. They ""made some adjustments"" charged over $200 and sent him on his way. Less than 10 miles later the problem recurred and my son took his truck back to the shop. They didn't have anyone there who could look at it and he was told to bring it back the next week. Problem was, my son is active duty military and had to get back to base. We found someone else to do the repair that should have been done the first time and he made it back to base in time. However I called the shop and told them they should, at the very least, refund a percentage of what my son had paid them and not only did they refuse but they were VERY rude about it. In my book, any business that takes advantage of our military sons and daughters, doesn't deserve to be in business.",anonymous,02/02/15,one,,150048,"2023-10-18 21:10:11","J & T Auto Service Inc",http://jtautoinc.com/Default.aspx,913-592-6424,"409 N Webster St, Spring Hill, KS, 66083",66083,38.74708,-94.82576,,"""Mo-Fr 07:30-17:30""",,,3,3.5,,
28,"2023-10-18 21:10:11","The first time I used J and T auto, I inadvertently overpaid by 40 dollars. Would have never noticed. The next day, they noticed and called me and told me they could issue a check, do an oil change, etc. 40 bucks is not a whole lot to either one of us, but the honesty was worth my business over and over. They have also told me when it will cost me more if they fix it versus going to a specialty shop, specifically for my muffler. Any shop can fix a tire or an engine. Only some you can do it with the kindness and honesty that the staff at J and T's do.---Susan Putnam",,05/19/12,five,1,150048,"2023-10-18 21:10:11","J & T Auto Service Inc",http://jtautoinc.com/Default.aspx,913-592-6424,"409 N Webster St, Spring Hill, KS, 66083",66083,38.74708,-94.82576,,"""Mo-Fr 07:30-17:30""",,,3,3.5,,
29,"2023-10-18 21:10:11","The entire team at J & T Auto service is very professional and trustworthy. From their knowledgeable receptionist to the entire staff who worked on my car (Darren, Joel, Rusty and Dan)--my car is running better than ever. I have a 2002 Buick Regal and it has over 100K miles on it. It was in need of some good workmanship when I took it into J & T Auto Service this week. I highly recommend J & T Auto Service to anyone in the KC area. The staff, management and mechanics are even better than the ones in town at the dealership. Thank you so much! Cathie Hopkins",,03/19/11,five,1,150048,"2023-10-18 21:10:11","J & T Auto Service Inc",http://jtautoinc.com/Default.aspx,913-592-6424,"409 N Webster St, Spring Hill, KS, 66083",66083,38.74708,-94.82576,,"""Mo-Fr 07:30-17:30""",,,3,3.5,,
30,"2023-10-18 21:10:31",,"Richard J.",11/15/12,one,7,150050,"2023-10-29 20:59:15","BP Service Complete Auto Repair",http://bpservice.mynapasa.com,913-888-3444,"10700 W 87th St, Overland Park, KS, 66214",66214,38.9713,-94.710106,,"""Mo-Th 05:00-23:00"",""Fr 05:00-23:45"",""Sa 07:00-23:45"",""Su 08:00-23:00""","*Complete Auto Repair Facility *Car Wash and Vacuum Available *Convenience Store Location *See Us for All of Your Propane Needs",,,,,
31,"2023-10-18 21:10:31","I have been doing business at this BP for a couple of years; my first experience was getting a tire repaired after I picked up a nail on a gravel road. They fixed it within a few minutes at a minor charge. I have had more work done since then, including headlights and oil changes. Their prices are competitive (certainly more reasonable than a dealer), and they get the work done when promised. I would (and have) recommended this station to friends and family.",teresa.daniels.98,07/09/12,five,1,150050,"2023-10-29 20:59:15","BP Service Complete Auto Repair",http://bpservice.mynapasa.com,913-888-3444,"10700 W 87th St, Overland Park, KS, 66214",66214,38.9713,-94.710106,,"""Mo-Th 05:00-23:00"",""Fr 05:00-23:45"",""Sa 07:00-23:45"",""Su 08:00-23:00""","*Complete Auto Repair Facility *Car Wash and Vacuum Available *Convenience Store Location *See Us for All of Your Propane Needs",,,,,