book_x_author.id,book_x_author.ts,book.id,book.ts,book.title,book.isbn_13,book.isbn_10,book.author,book.edition,book.publication,book.publisher,book.format,book.star,book.pages,book.price,book.rent_price,book.summary,book.description,book.category,book.buy_or_rent_price_on_amazon,book.market_price,book.ebook_price,book.rent_ebook_price,book.used_price,book.new_price,book.oldidt,author.id,author.ts,author.author
1,"2022-10-30 16:57:40",1666714,"2022-10-30 16:54:36","Heavenly Highway Hymns",9780000013712,0000013714,,,1983,"Brentwood Benson","\n Paperback\n pages\n",3.6,,,,"Acknowledged authors Stamps/Baxter wrote Heavenly Highway Hymns comprising pages back in 1983. Textbook and eTextbook are published under ISBN 0000013714 and 9780000013712. Since then Heavenly Highway Hymns textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 1.40 or rent at the marketplace.","Heavenly Highway Hymns [Aug 01, 1983] Stamps/Baxter",,,,,,,,48428,1,"2022-10-30 16:57:40",Stamps/Baxter
2,"2022-10-30 16:57:59",1666715,"2022-10-30 16:57:59","Pediatric Heart Surgery (Pocket Guide): A Ready Reference for Professionals",9780000436023,000043602X,,5,2012,Maxishare,"\n Spiral-bound\n pages\n",3.9,,,,"Acknowledged authors May , L. Eliot wrote Pediatric Heart Surgery (Pocket Guide): A Ready Reference for Professionals comprising pages back in 2012. Textbook and eTextbook are published under ISBN 000043602X and 9780000436023. Since then Pediatric Heart Surgery (Pocket Guide): A Ready Reference for Professionals textbook received total rating of 3.9 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.34 or rent at the marketplace.",,,,,,,,,117543,2,"2022-10-30 16:57:59",May
3,"2022-10-30 16:57:59",1666715,"2022-10-30 16:57:59","Pediatric Heart Surgery (Pocket Guide): A Ready Reference for Professionals",9780000436023,000043602X,,5,2012,Maxishare,"\n Spiral-bound\n pages\n",3.9,,,,"Acknowledged authors May , L. Eliot wrote Pediatric Heart Surgery (Pocket Guide): A Ready Reference for Professionals comprising pages back in 2012. Textbook and eTextbook are published under ISBN 000043602X and 9780000436023. Since then Pediatric Heart Surgery (Pocket Guide): A Ready Reference for Professionals textbook received total rating of 3.9 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.34 or rent at the marketplace.",,,,,,,,,117543,3,"2022-10-30 16:57:59","L. Eliot"
4,"2022-10-30 16:58:11",1666716,"2022-10-30 16:58:11","Principles of Analgesic Use in the Treatment of Acute Pain and Cancer Pain (APS, Principles of Analgesic Use in the Treatment of Acute Pain and Cancer Pain)",9780000555014,0000555010,,"6th ed.",2009,"American Pain Society","\n Paperback\n 120 pages\n",4.1,,,,"Acknowledged authors American Pain Society wrote Principles of Analgesic Use in the Treatment of Acute Pain and Cancer Pain (APS, Principles of Analgesic Use in the Treatment of Acute Pain and Cancer Pain) comprising 120 pages back in 2009. Textbook and eTextbook are published under ISBN 0000555010 and 9780000555014. Since then Principles of Analgesic Use in the Treatment of Acute Pain and Cancer Pain (APS, Principles of Analgesic Use in the Treatment of Acute Pain and Cancer Pain) textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.50 or rent at the marketplace.","Brand new; never used.",,,,,,,,120379,4,"2022-10-30 16:58:11","American Pain Society"
5,"2022-10-30 16:58:34",1666717,"2022-10-30 16:58:34","An Irish Heart; How a Small Immigrant Community Shaped Canada",9780002007849,0002007843,,1st,2010,"Phyllis Bruce Books","\n Hardcover\n 404 pages\n",3.6,,,,"Acknowledged authors Sharon Doyle Driedger wrote An Irish Heart; How a Small Immigrant Community Shaped Canada comprising 404 pages back in 2010. Textbook and eTextbook are published under ISBN 0002007843 and 9780002007849. Since then An Irish Heart; How a Small Immigrant Community Shaped Canada textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.51 or rent at the marketplace.","During the Great Famine of the 1840s, thousands of impoverished Irish immigrants, escaping from the potato crop failure, fled to Canada on what came to be known as “fever ships.” As the desperate arrivals landed at Quebec City or nearby Grosse Isle, families were often torn apart. Parents died of typhus and children were put up for adoption, while lucky survivors travelled on to other destinations. Many people made their way up the St. Lawrence to Montreal, where 6,000 more died in appalling conditions. Despite these terrible beginnings, a thriving Irish settlement called Griffintown was born and endured in Montreal for over a century. The Irish became known for their skill as navvies, building our canals and bridges, working long hours in factories, raising large, close-knit families. This riveting story captures their strong faith, their dislike of authority, their love of drink, song and a good fight, and their loyalty. Filled with personal recollections drawn from extensive author interviews, An Irish Heart recreates a community and a culture that has a place of distinction in our history. From D’Arcy McGee and Nellie McClung to the Montreal Shamrocks, Brian Mulroney and beyond, Irish Canadians have made their mark. The Irish call it the Harbour of Tears. From time beyond memory, countless thousands have sailed away from their beloved Ireland from the Cove of Cork, a rare natural harbour tucked into the wild, jagged cliffs of the southwest coast. . . . Never did Cork Harbour see more weeping and wailing than in Black ’47. In that single sad year, more than 10,000 men, women and children left from that port, among the year’s unprecedented exodus of more than a quarter of a million Irish to North America.―From An Irish Heart",,,,,,,,29511,5,"2022-10-30 16:58:34","Sharon Doyle Driedger"
6,"2022-10-30 16:58:58",1666718,"2022-10-30 16:58:58","The wild flowers of Britain and northern Europe,",9780002112789,0002112787,,2nd,1974,Collins,"\n Paperback\n 336 pages\n",4.3,,,,"Acknowledged authors Fitter , Richard Sidney Richmond wrote The wild flowers of Britain and northern Europe, comprising 336 pages back in 1974. Textbook and eTextbook are published under ISBN 0002112787 and 9780002112789. Since then The wild flowers of Britain and northern Europe, textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.37 or rent at the marketplace.","A beautifully illustrated book on wild flowers.",,,,,,,,127791,6,"2022-10-30 16:58:58",Fitter
7,"2022-10-30 16:58:58",1666718,"2022-10-30 16:58:58","The wild flowers of Britain and northern Europe,",9780002112789,0002112787,,2nd,1974,Collins,"\n Paperback\n 336 pages\n",4.3,,,,"Acknowledged authors Fitter , Richard Sidney Richmond wrote The wild flowers of Britain and northern Europe, comprising 336 pages back in 1974. Textbook and eTextbook are published under ISBN 0002112787 and 9780002112789. Since then The wild flowers of Britain and northern Europe, textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.37 or rent at the marketplace.","A beautifully illustrated book on wild flowers.",,,,,,,,127791,7,"2022-10-30 16:58:58","Richard Sidney Richmond"
8,"2022-10-30 16:59:02",1666719,"2022-10-30 16:59:02","In the Shadow of Man",9780002113571,0002113570,,"1st Edition",1971,Collins,"\n Hardcover\n 256 pages\n",4.2,,,,"Acknowledged authors Jane , Goodall wrote In the Shadow of Man comprising 256 pages back in 1971. Textbook and eTextbook are published under ISBN 0002113570 and 9780002113571. Since then In the Shadow of Man textbook received total rating of 4.2 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.55 or rent at the marketplace.","In The Shadow of Man",,,,,,,,43224,8,"2022-10-30 16:59:02",Jane
9,"2022-10-30 16:59:02",1666719,"2022-10-30 16:59:02","In the Shadow of Man",9780002113571,0002113570,,"1st Edition",1971,Collins,"\n Hardcover\n 256 pages\n",4.2,,,,"Acknowledged authors Jane , Goodall wrote In the Shadow of Man comprising 256 pages back in 1971. Textbook and eTextbook are published under ISBN 0002113570 and 9780002113571. Since then In the Shadow of Man textbook received total rating of 4.2 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.55 or rent at the marketplace.","In The Shadow of Man",,,,,,,,43224,9,"2022-10-30 16:59:02",Goodall
10,"2022-10-30 16:59:20",1666720,"2022-10-30 16:59:20","Education of a Gardener",9780002140355,0002140357,,n.i.,1971,Collins,"\n Hardcover\n 384 pages\n",4.3,,,,"Acknowledged authors Russell , Page wrote Education of a Gardener comprising 384 pages back in 1971. Textbook and eTextbook are published under ISBN 0002140357 and 9780002140355. Since then Education of a Gardener textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.56 or rent at the marketplace.",,,,,,,,,33496,10,"2022-10-30 16:59:20",Russell
11,"2022-10-30 16:59:20",1666720,"2022-10-30 16:59:20","Education of a Gardener",9780002140355,0002140357,,n.i.,1971,Collins,"\n Hardcover\n 384 pages\n",4.3,,,,"Acknowledged authors Russell , Page wrote Education of a Gardener comprising 384 pages back in 1971. Textbook and eTextbook are published under ISBN 0002140357 and 9780002140355. Since then Education of a Gardener textbook received total rating of 4.3 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.56 or rent at the marketplace.",,,,,,,,,33496,11,"2022-10-30 16:59:20",Page
12,"2022-10-30 16:59:28",1666721,"2022-10-30 16:59:28","France: The Beautiful Cookbook- Authentic Recipes from the Regions of France",9780002154123,0002154129,,,1989,"Collins Publishers","\n Hardcover\n 256 pages\n",4.0,,,,"Acknowledged authors Gilles Pudlowski wrote France: The Beautiful Cookbook- Authentic Recipes from the Regions of France comprising 256 pages back in 1989. Textbook and eTextbook are published under ISBN 0002154129 and 9780002154123. Since then France: The Beautiful Cookbook- Authentic Recipes from the Regions of France textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.53 or rent at the marketplace.","A bounty of more than 240 recipes from the regions of France reveal the rich and varied produce of the world'srenowned center of gastronomy. France the Beautiful Cookbook gives a rare insight into the less -publicized side of French cooking: a cuisine which has been passed down through families by word or mouth. This home cuisine, so rich in history and tradition -- and so delicious - simmers and bubbles on family stoves and in country inns throughout each region. France the Beautiful Cookbook takes the reader from the countryside to the table. It explains the vital link between each region's history , geography and culina traditions, story, people who make the food so unique. Without the abundance of oysters, withoutcassoulet withouthochepot, without the bourride without the wines and beers that go with them, France would not be France. Specially commissioned photographs graphically convey the diversity and beauty of France's terrain: the craggy hills of the south, the coastal fishing villages along the western coast, the lush pastures of the Loire, the colorful Mediterranean, and the alpine regions and volcanic plateaus of the center. The recipes are recorded in this beautiful book by the Scotto Sisters - food writers Marianne Comolli, Elisabeth Scotto and Michéle Carles -- who grew up in Paris, spending the summers of their childhood in the French countryside. Each Cookbook is the story of an ancient treasure trove of French regional gastronony eloquently narrated by Author Pludlowski and superbly captured in color by photographers Pierre Hussenot and Leo Meier.",,,,,,,,168212,12,"2022-10-30 16:59:28","Gilles Pudlowski"
13,"2022-10-30 16:59:33",1666722,"2022-10-30 16:59:33","Younghusband: The Last Great Imperial Adventurer",9780002157339,0002157330,,,1995,HarperCollins,"\n Hardcover\n 440 pages\n",3.7,,,,"Acknowledged authors Patrick , French wrote Younghusband: The Last Great Imperial Adventurer comprising 440 pages back in 1994. Textbook and eTextbook are published under ISBN 0002157330 and 9780002157339. Since then Younghusband: The Last Great Imperial Adventurer textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.59 or rent at the marketplace.","Sir Francis Younghusband was the last of the great imperialists and a dashing adventurer. In 1903 he single-handedly turned a small diplomatic mission into a full-scale military invasion of the last unexplored country on earth, Tibet. Yet he subsequently became an outlandish mystical philosopher and an Indian nationalist. Admired by Bertrand Russell, Lord Curzon, H. G. Wells and John Buchan, Younghusband held the world record for the 300-yard dash, was The Times correspondent during the siege of Chitral, became the first European since Marco Polo to find a new overland route from China to India, and organized the early assaults on Mount Everest.In a life that provides a rare glimpse into the spirit of his times, Younghusband embraced and personified, without apparent contradiction, the two cultures of late British imperialism. He spent much of his early life as a leading player in the Great Game - the battle of wits for control over the uncharted territory of High Asia - and his presumed death as a spy in the Pamirs almost sparked off a war between British India and Tsarist Russia. But despite being a classic Edwardian, full of pomposity and repression, in the post-First World War era he led the way in religious, philosophical and sexual free-thinking.",,,,,,,,94023,13,"2022-10-30 16:59:33",Patrick
14,"2022-10-30 16:59:33",1666722,"2022-10-30 16:59:33","Younghusband: The Last Great Imperial Adventurer",9780002157339,0002157330,,,1995,HarperCollins,"\n Hardcover\n 440 pages\n",3.7,,,,"Acknowledged authors Patrick , French wrote Younghusband: The Last Great Imperial Adventurer comprising 440 pages back in 1994. Textbook and eTextbook are published under ISBN 0002157330 and 9780002157339. Since then Younghusband: The Last Great Imperial Adventurer textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.59 or rent at the marketplace.","Sir Francis Younghusband was the last of the great imperialists and a dashing adventurer. In 1903 he single-handedly turned a small diplomatic mission into a full-scale military invasion of the last unexplored country on earth, Tibet. Yet he subsequently became an outlandish mystical philosopher and an Indian nationalist. Admired by Bertrand Russell, Lord Curzon, H. G. Wells and John Buchan, Younghusband held the world record for the 300-yard dash, was The Times correspondent during the siege of Chitral, became the first European since Marco Polo to find a new overland route from China to India, and organized the early assaults on Mount Everest.In a life that provides a rare glimpse into the spirit of his times, Younghusband embraced and personified, without apparent contradiction, the two cultures of late British imperialism. He spent much of his early life as a leading player in the Great Game - the battle of wits for control over the uncharted territory of High Asia - and his presumed death as a spy in the Pamirs almost sparked off a war between British India and Tsarist Russia. But despite being a classic Edwardian, full of pomposity and repression, in the post-First World War era he led the way in religious, philosophical and sexual free-thinking.",,,,,,,,94023,14,"2022-10-30 16:59:33",French
15,"2022-10-30 16:59:57",1666723,"2022-10-30 16:59:57","Something Beautiful for God: Mother Teresa of Calcutta",9780002157698,0002157691,,,1971,,"\n Hardcover\n 156 pages\n",4.4,,,,"Acknowledged authors Malcolm , Muggeridge wrote Something Beautiful for God: Mother Teresa of Calcutta comprising 156 pages back in 1971. Textbook and eTextbook are published under ISBN 0002157691 and 9780002157698. Since then Something Beautiful for God: Mother Teresa of Calcutta textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.49 or rent at the marketplace.","No woman alive today has inspired so many with her simplicity of faith and compassion so all-encompassing. As she daily embraces the ""least of the least"" in her arms, Mother Theresa challenges the whole world to greater acts of service and understanding in the name of love. First published in 1971, this classic work introduced Mother Theresa to the Western World. As timely now as it was then, Something Beautiful for God interprets her life through the eyes of a modern-day skeptic who became literally transformed within her presence, describing her as ""a light which could never be extinguised.""",,,,,,,,114802,15,"2022-10-30 16:59:57",Malcolm
16,"2022-10-30 16:59:57",1666723,"2022-10-30 16:59:57","Something Beautiful for God: Mother Teresa of Calcutta",9780002157698,0002157691,,,1971,,"\n Hardcover\n 156 pages\n",4.4,,,,"Acknowledged authors Malcolm , Muggeridge wrote Something Beautiful for God: Mother Teresa of Calcutta comprising 156 pages back in 1971. Textbook and eTextbook are published under ISBN 0002157691 and 9780002157698. Since then Something Beautiful for God: Mother Teresa of Calcutta textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.49 or rent at the marketplace.","No woman alive today has inspired so many with her simplicity of faith and compassion so all-encompassing. As she daily embraces the ""least of the least"" in her arms, Mother Theresa challenges the whole world to greater acts of service and understanding in the name of love. First published in 1971, this classic work introduced Mother Theresa to the Western World. As timely now as it was then, Something Beautiful for God interprets her life through the eyes of a modern-day skeptic who became literally transformed within her presence, describing her as ""a light which could never be extinguised.""",,,,,,,,114802,16,"2022-10-30 16:59:57",Muggeridge
17,"2022-10-30 17:00:12",1666724,"2022-10-30 17:00:12","Loving hands: The traditional Indian art of baby massage",9780002164863,0002164868,,"First Edition",1977,Collins,"\n Paperback\n 137 pages\n",4.4,,,,"Acknowledged authors Leboyer , Frédérick wrote Loving hands: The traditional Indian art of baby massage comprising 137 pages back in 1977. Textbook and eTextbook are published under ISBN 0002164868 and 9780002164863. Since then Loving hands: The traditional Indian art of baby massage textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.37 or rent at the marketplace.",,,,,,,,,25276,17,"2022-10-30 17:00:12",Leboyer
18,"2022-10-30 17:00:12",1666724,"2022-10-30 17:00:12","Loving hands: The traditional Indian art of baby massage",9780002164863,0002164868,,"First Edition",1977,Collins,"\n Paperback\n 137 pages\n",4.4,,,,"Acknowledged authors Leboyer , Frédérick wrote Loving hands: The traditional Indian art of baby massage comprising 137 pages back in 1977. Textbook and eTextbook are published under ISBN 0002164868 and 9780002164863. Since then Loving hands: The traditional Indian art of baby massage textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.37 or rent at the marketplace.",,,,,,,,,25276,18,"2022-10-30 17:00:12",Frédérick
19,"2022-10-30 17:00:34",1666725,"2022-10-30 17:00:34",Vengeance,9780002165617,0002165619,,,1984,"HarperCollins Publishers","\n Hardcover\n 352 pages\n",3.9,,,,"Acknowledged authors George , Jonas wrote Vengeance comprising 352 pages back in 1984. Textbook and eTextbook are published under ISBN 0002165619 and 9780002165617. Since then Vengeance textbook received total rating of 3.9 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.37 or rent at the marketplace.","The gripping true story of the Israeli-led hunt for the men responsible for the massacre of eleven Israeli athletes at the Munich Olympics in 1972, which has inspired Steven Spielberg's forthcoming film epic 'Munich'. 'Avner' was an agent of only twenty-six when he was summoned out of relative obscurity to head a specialist Israeli team crack team and track down the men responsible for the massacre of eleven Israeli athletes at the Munch Olympics in 1972. Vengeance is the awesome account of this operation: it retells how the team set about their task with ruthless application, stalking their Palestinian targets and carrying out precisely timed executions. But it also reveals the other side of the coin: the terrible paradox that results when those in power, in a desperate bid against terrorism, resort to the very tactics of their enemies.",,,,,,,,156568,19,"2022-10-30 17:00:34",George
20,"2022-10-30 17:00:34",1666725,"2022-10-30 17:00:34",Vengeance,9780002165617,0002165619,,,1984,"HarperCollins Publishers","\n Hardcover\n 352 pages\n",3.9,,,,"Acknowledged authors George , Jonas wrote Vengeance comprising 352 pages back in 1984. Textbook and eTextbook are published under ISBN 0002165619 and 9780002165617. Since then Vengeance textbook received total rating of 3.9 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.37 or rent at the marketplace.","The gripping true story of the Israeli-led hunt for the men responsible for the massacre of eleven Israeli athletes at the Munich Olympics in 1972, which has inspired Steven Spielberg's forthcoming film epic 'Munich'. 'Avner' was an agent of only twenty-six when he was summoned out of relative obscurity to head a specialist Israeli team crack team and track down the men responsible for the massacre of eleven Israeli athletes at the Munch Olympics in 1972. Vengeance is the awesome account of this operation: it retells how the team set about their task with ruthless application, stalking their Palestinian targets and carrying out precisely timed executions. But it also reveals the other side of the coin: the terrible paradox that results when those in power, in a desperate bid against terrorism, resort to the very tactics of their enemies.",,,,,,,,156568,20,"2022-10-30 17:00:34",Jonas