car_green_score.id,car_green_score.ts,car_green_score.title,car_overview.id,car_overview.ts,car_overview.title,car_overview.style,car_overview.price,car_overview.mpg_city,car_overview.mpg_highway,car_overview.description,car_overview.mpg_ciyt,car_by_year.id,car_by_year.ts,car_by_year.title,car_category_2.id,car_category_2.ts,car_category_2.title,car_category_2.price,car_category_2.mpg,car_category_1.id,car_category_1.ts,car_category_1.title
1,"2017-10-17 09:58:05","EPA Green Scores",1,"2017-11-02 18:06:04","2018 Acura MDX",10,"$44,200 - $58,650","18 - 19","26 - 27",,,1,"2017-11-14 14:10:15","2018 Acura MDX",1,"2017-10-10 18:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",13,"2017-10-10 18:35:38",Hybrid/Electric
2,"2017-10-17 09:58:07","EPA Green Scores",2,"2017-11-02 18:06:12","2017 Acura MDX",12,"$44,050 - $58,500","18 - 26","26 - 27","The Acura MDX benefits from a major refresh for model year 2017. Upgrades and improvements for 2017 include refreshed exterior styling, highlighted by a bold new diamond pentagon grille drawn from the Acura Precision Concept. The restyled 2017 MDX's distinctive diamond pentagon grille represents the new face of Acura. Integrated with a more sculpted hood, front fascia, front fenders and revised Jewel Eye headlights, the result is a more ""executive athletic"" appearance for the Acura's class-leading luxury SUV. The vehicle's LED lighting includes the headlights, front turn signals, tail lights, outside mirror-mounted puddle lights and, on Advance grades, new LED fog lights. The 2017 MDX offers a high level of luxury, convenience and technology in a spacious cabin graced with high-end appointments including standard leather seating surfaces and available new genuine Olive Ash Burl or Black Limba wood accent trim (Advance Package). The MDX comes with standard three-row, seven-passenger seating. All 2017 MDX models now come with the AcuraWatch suite of safety and driver-assistive technologies, a first in the luxury SUV category. AcuraWatch combines with Acura's next-generation Advanced Compatibility Engineering body structure and a comprehensive list of active and passive safety features to deliver intelligent safety and confident driving performance at the top of the competitive segment. The 2017 Acura MDX leads its class with its combination of power and fuel efficiency. Power comes from an advanced 3.5-liter direct-injected i-VTEC V-6 engine rated at 290 peak horsepower and 267 lb.-ft. peak torque. All MDX models offer a choice of front-wheel-drive or Super Handling All Wheel Drive. Base model estimated mpg: 20/27 Estimated starting price: $43,950 Compiled by Motor Matters",,2,"2017-10-11 09:36:26","2017 Acura MDX",1,"2017-10-10 18:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",13,"2017-10-10 18:35:38",Hybrid/Electric
3,"2017-10-17 09:58:15","EPA Green Scores",3,"2017-11-02 18:06:26","2016 Acura MDX",16,"$43,015 - $57,230","18 - 19","26 - 27","The significantly updated 2016 Acura MDX models come equipped with an advanced new nine-speed automatic transmission, a push-button electronic gear selector freeing up room above the center console, and a new Super Handling All-Wheel Drive system with a twin-clutch design delivering enhanced torque transfer and handling capabilities. The 2016 MDX also adds numerous luxury upgrades, including a frameless rearview mirror, Siri Eyes Free voice recognition, an easy-entry/exit driver's seat that moves 35 mm rearward when the driver's door is opened, and TPMS fill assist that sounds an audible alert when the driver inflates the tire to the correct pressure. Additional upgrades, depending on trim, include a Multi-View Angle Rear Camera with Dynamic Guidelines (standard on all models), a bi-directional remote engine starter, idle stop, and head up warning. New for the 2016 Acura MDX is Road Departure Mitigation, which uses a Monocular Camera (mounted on the upper portion of the windshield) to identify solid or dashed painted lane lines, Botts' Dots and Cat Eye markers. RDM uses both steering force, via EPS, and braking force, via VSA, to help the MDX stay a detected lane. Going into its third generation, the MDX is the best-selling three-row luxury SUV of all time. This sales history is backed up by the current generation MDX, which has received multiple awards for the 2015 model year. With the numerous enhancements made for 2016, the Acura MDX is primed to again impress customers and critics alike. Base model estimated mpg: 19/27 Estimated starting price: $42,865 Compiled by Motor Matters",,3,"2017-10-11 09:36:26","2016 Acura MDX",1,"2017-10-10 18:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",13,"2017-10-10 18:35:38",Hybrid/Electric
4,"2017-10-17 09:58:23","EPA Green Scores",4,"2017-11-02 18:06:29","2015 Acura MDX",8,"$42,765 - $56,980","18 - 20","27 - 28","The 2015 Acura MDX is noted with superior levels of luxury comfort, quietness and technology, combined with exhilarating dynamic performance, top-class fuel efficiency and advanced safety performance ratings. The luxurious and versatile cabin has roomy seating and a second-row seat with reclining seatbacks and an Extended Slide feature that offers 6 inches of fore-and-aft travel. For ease of access to the third row, the MDX has wide and low step-in access and the One-Touch Walk-In feature that moves the second row seat out of the way at the push of a button. Quietness and refinement are accomplished with the use of three-layer acoustic glass for the windshield and front side windows, thick rear door glass, triple side-sill door seals and Active Noise Control technology. Boasting an abundance of standard luxury features, the 2015 MDX includes Smart Entry with Push Button Start, Jewel Eye LED headlights, exterior and interior LED lighting, an 8-inch On-Demand Multi-Information Display touchscreen, Expanded View Driver's Mirror and a powerful 432-watt Acura sound system. Upping the luxury and technological quotient even further, the range-topping MDX with Advance Package includes a wide range of features including Lane Keeping Assist System, Adaptive Cruise Control with Low-Speed Follow, remote engine start, an Ultra-Wide DVD Rear Entertainment System, and front and rear parking sensors. The MDX is powered by a 3.5-liter V-6 engine that produces 290 horsepower and 267 lb-ft of torque, while also featuring Variable Cylinder Management (VCM) for enhanced fuel efficiency. The engine is paired with a 6-speed automatic transmission with Sequential Sport Shift. The MDX is available with front-wheel drive or Acura's signature Super Handling All-Wheel Drive. Base model estimated mpg: 20/28 Estimated starting price: $42,565 Compiled by Motor Matters",,4,"2017-10-11 09:36:26","2015 Acura MDX",1,"2017-10-10 18:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",13,"2017-10-10 18:35:38",Hybrid/Electric
5,"2017-10-17 09:58:26","EPA Green Scores",5,"2017-11-02 18:06:47","2014 Acura MDX",8,"$42,290 - $56,505","18 - 20","27 - 28","The all-new 2014 MDX harnesses a host of Acura signature technologies to offer higher levels of luxury, quietness, comfort and prestige in a vehicle that performs at the will of the driver with intuitive control and exhilarating dynamic performance. The 2014 MDX is based on an all-new, purpose-built platform. Where previous generations of the MDX were developed from an existing Global Light Truck Platform, the 2014 MDX was completely redesigned and developed from the ground up. This approach to body development included the strategic use of lightweight materials -- such as 64-percent high-strength steel, aluminum and magnesium -- resulting in a 275-pound reduction in overall vehicle weight compared to the previous model, aiding both fuel efficiency and dynamic performance. An all-new 3.5-liter V-6 engine, rated at 290 horsepower and 267 lb.-ft. torque powers the MDX. The MDX body sides are defined by a tall and dramatic beltline, windswept roofline, decisive upper and lower character lines, stylized chrome door handles integrated into the upper character line, dynamic fender arches, and chrome window surrounds. A new One-Touch Walk-In feature for the second-row seats, along with a 4.5-inch wider foot entry point and 1.8-inch lower step-in height, makes third-row ingress and egress easier. A new Extended Slide feature for the second-row seats provides 5.9 inches of total fore-aft seat travel, allowing for more flexibility in accommodating the needs of both second- and third-row passengers. High-end elements such as soft-touch materials, premium finishes, simulated wood-grain accents and satin chrome plated trim combine with an intuitive new control layout to create an upscale and user-friendly environment. Base model estimated mpg: 20/28 Estimated starting price: $42,290 Compiled by Motor Matters",,5,"2017-10-11 09:36:26","2014 Acura MDX",1,"2017-10-10 18:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",13,"2017-10-10 18:35:38",Hybrid/Electric
6,"2017-10-17 09:58:30","EPA Green Scores",6,"2017-11-02 18:06:54","2013 Acura MDX",5,"$43,280 - $54,805","16 - 16","21 - 21","The 2013 Acura MDX continues as a benchmark vehicle for performance, packaging and style in the seven-passenger luxury SUV segment. The 2013 MDX is powered by a 3.7-liter V-6 engine that produces 300 horsepower and 270 lb-ft of torque. The V-6 engine is matched to a Sequential SportShift 6-speed automatic transmission and Acura-exclusive Super Handling All-Wheel Drive. The dynamic styling of the 2013 MDX is highlighted by Acura's signature front grille, a bold front fascia, a rear fascia with integrated polished stainless-steel exhaust finishers, sleek taillights with bright LEDs, and 18-inch aluminum-alloy wheels. Attention to detail and three rows of seating (for up to seven passengers) define the well-appointed and spacious interior of the MDX. Upscale leather stitching, a thick sport-style steering wheel grip, LED interior lighting, tri-zone climate control, a 253-watt Acura Premium Sound System with eight speakers and Bluetooth HandsFreeLink are all part of the MDX's long list of standard luxury features. The optional Technology Package adds Milano premium leather inside the cabin, as well as features such as the Acura Navigation System with Voice Recognition, an 8-inch VGA color display, a multi-view rear camera and a 410-watt Acura/ELS Surround Premium audio system with 10 speakers. In keeping with the Acura brand's leadership in the application of advanced, client-relevant features, the 2013 MDX is available with an array of cutting-edge technologies including Acura's unique Collision Mitigation Braking System, Adaptive Cruise Control and a Blind Spot Information System. Base model estimated mpg: 16/21 Estimated starting price: $43,280 Compiled by Motor Matters",,6,"2017-10-11 09:36:26","2013 Acura MDX",1,"2017-10-10 18:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",13,"2017-10-10 18:35:38",Hybrid/Electric
7,"2017-10-17 09:58:38","EPA Green Scores",7,"2017-11-02 18:07:03","2012 Acura MDX",5,"$43,030 - $54,455","16 - 16","21 - 21","The Acura MDX offers tremendous appeal thanks to a wide array of available technology features designed to make driving more enjoyable, more productive and safer. The 2012 MDX continues to deliver eye-catching looks as a result of Acura's signature design front grille, a bold front fascia, a rear fascia with integrated polished stainless-steel exhaust finishers, sleek taillights with bright LED lights, and bold 18-inch diameter 5-spoke aluminum wheels. An available Advance Package (with items such as the Active Damper System and 19-inch 7-spoke aluminum wheels) further enhances handling while retaining the comfortable, quiet and controlled ride quality expected of a luxury vehicle. Inside, the 2012 MDX treats occupants with leather-trimmed seats, a thick sport-style steering wheel with racing-inspired paddle shifters, bold design gauges and available ventilated front seats. In addition, a host of driver relevant technology is available including AcuraLink Satellite Communication System, Acura Navigation System with Voice Recognition, AcuraLink Real-Time Traffic with Traffic Rerouting, and AcuraLink Real-Time Weather with radar image maps. The 2012 MDX uses a 3.7-liter V-6 engine that provides V-8 level power while retaining the size and fuel efficiency of a 6-cylinder engine. The 3.7L develops 300 horsepower and 270 lb-ft of torque. The MDX puts power to the ground through Acura's acclaimed Super Handling All-Wheel Drive system. There are multiple configurations of the MDX's three rows of seating allowing for seven passengers, or enabling a maximum useable cargo volume of 83.5 cubic feet with center and rear seats folded. Base model estimated mpg: 16/21 Estimated starting price: $42,930 Compiled by Motor Matters",,7,"2017-10-11 09:36:26","2012 Acura MDX",1,"2017-10-10 18:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",13,"2017-10-10 18:35:38",Hybrid/Electric
8,"2017-10-17 09:58:43","EPA Green Scores",8,"2017-11-02 18:07:11","2011 Acura MDX",5,"$42,930 - $54,455","16 - 16","21 - 21","The Acura MDX luxury SUV continues to be the category benchmark for styling, performance and safety for 2011. The 2011 MDX continues to deliver eye-catching looks as a result of Acura's signature design front grille, a bold front fascia, a rear fascia with integrated polished stainless-steel exhaust finishers, sleek taillights with bright LED lights, and bold 18-inch diameter 5-spoke aluminum wheels. The 2011 MDX uses a 3.7-liter V-6 engine that provides V-8 level power while retaining the size and fuel efficiency of a 6-cylinder engine. The 3.7L develops 300 horsepower and 270 lb-ft of torque. Attention to detail and supple luxury distinguishes the MDX interior from competitors. Generous use of Milano premium leather with the available Technology Package, excellent look and feel of interior trim materials, relocated front seat headrests for improved comfort, upscale leather stitching, a thick steering wheel grip, and LED interior lighting make it clear that the MDX is focused on top tier luxury. The MDX features sport contoured front seats with power actuated 10-way adjustability for the driver seat and 8-way adjustability for the passenger front seat. The second-row outboard seats mirror the style and lateral support of the front seats, giving the interior a unique feel that highlights the MDX's blend of sport and utility. Convenience and cargo features abound, including under-floor storage in the rear cargo area and a standard power-operated rear tailgate. Base model estimated mpg: 16/21 Estimated starting price: $42,580 Compiled by Motor Matters",,8,"2017-10-11 09:36:26","2011 Acura MDX",1,"2017-10-10 18:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",13,"2017-10-10 18:35:38",Hybrid/Electric
9,"2017-10-17 09:58:53","EPA Green Scores",9,"2017-11-02 18:07:17","2010 Acura MDX",5,"$42,230 - $53,755","16 - 16","21 - 21","The Acura MDX luxury SUV sets higher standards in 2010 for styling, performance, technology and safety. For 2010, the MDX features a fresh new exterior look, revised powertrain that includes a new 6-speed automatic, chassis refinements, more comfort, and improved technology along with the introduction of an all-new Advance Package. Visually, the 7-passenger 2010 MDX receives more aggressive styling in the form of new front and rear bodywork, a bold new front grille and numerous new trim enhancements. Under the hood, the MDX receives a more refined 3.7L V-6 engine with 300 horsepower and 270 lb.-ft. of torque teamed to all-new 6-speed automatic transmission for better performance and improved fuel efficiency. A new Advance package, with a revised Active Damper System and larger 19-inch wheels and tires, further enhances handling while retaining the comfortable, quiet and controlled ride quality expected of a luxury vehicle. The 2010 MDX exterior gets a fresh new look as a result of Acura's signature design front grille, a new front fascia, revised hood, new side sills, a new rear fascia matched with rolled edge polished stainless-steel exhaust finishers, revised taillights with brighter LED lights, many new trim pieces and available 19-inch diameter 7-spoke aluminum-alloy wheels. Inside, the 2010 MDX benefits from the expanded use of Milano leather, a new thicker sport steering wheel with racing-inspired paddle shifters, new gauges, easier to understand button placement for center stack functions, available ventilated front seats and upgraded interior trim. Base model estimated mpg: 16/21 Estimated starting price: $42,230 Compiled by Motor Matters",,9,"2017-10-11 09:36:26","2010 Acura MDX",1,"2017-10-10 18:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",13,"2017-10-10 18:35:38",Hybrid/Electric
10,"2017-10-17 09:58:54","EPA Green Scores",10,"2017-11-02 18:07:22","2009 Acura MDX",5,"$40,790 - $48,690","15 - 15","20 - 20","The Acura MDX luxury performance SUV provides luxury, performance, technology and sophistication in one of the most stylish seven-passenger configurations available. MDX delivers maximum power and efficiency from its V-6 engine and, thanks to Acura's exclusive Super Handling All-Wheel Drive, also provides handling prowess normally associated only with luxury sports sedans. For 2009, the MDX's power rear tailgate feature is now standard equipment with the Technology and Sport packages. The MDX also improves on its style with the availability to two new exterior colors for 2009 -- Bali Blue and Mocha Metallic. Powering the MDX is a 3.7-liter V-6 engine that produces 300 horsepower and 275 lb-ft of torque. The MDX has distinctive exterior styling that builds on the themes embodied in recent Acura products. The bold grille is framed by Xenon High-Intensity Discharge front headlights, giving the MDX an unmistakable presence on the road. The MDX rides on standard 18-inch alloy wheels and P255/55R18 M+S tires help give it a wide, solid stance. The cleanly sculpted MDX body design was inspired by the image of a high-end yacht. The MDX interior blends purposeful sport sedan intensity with the best elements of SUV utility. Soft leather, highly supportive front bucket seats and a driver-oriented cockpit make it clear that the MDX is focused on the driver, without compromising passenger comfort. Base model estimated mpg: 15/20 Estimated starting price: $40,790 Compiled by Motor Matters",,10,"2017-10-11 09:36:26","2009 Acura MDX",1,"2017-10-10 18:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",13,"2017-10-10 18:35:38",Hybrid/Electric
11,"2017-10-17 10:01:08","EPA Green Scores",11,"2017-11-02 18:07:30","2018 Acura RDX",10,"$35,800 - $44,000","19 - 20","27 - 28","The stylish, swift and comfortable 2018 Acura RDX offers a polished yet dynamic driving experience, room for five adults and a long list of desirable features including available AcuraWatch safety and driver-assistive technologies and a smooth, powerful V6 engine as standard equipment. The 2018 RDX continues to be one of the most balanced SUVs, in terms of dynamic performance and fuel efficiency, in its segment. The 2018 Acura RDX is powered by a 3.5-liter i-VTEC V6 engine with Variable Cylinder Management producing peak output of 279 horsepower and 252 lb.-ft. of torque. Abundant mid-range torque endows the RDX with a responsive yet unstressed driving character, while the Variable Cylinder Management. The AcuraWatch suite of technologies is available as a standalone option on the base model and with the Technology Package, and is standard equipment with the Advance Package. The Acura RDX interior has a premium black trim plus standard luxury features including heated front seats, second-row air conditioning vents, a power tailgate and Multi-View Rearview Camera. The RDX with Technology Package has a high-contrast silver and black trim, an 8-way power-operated front passenger seat, Acura's dual-screen On-Demand Multi-Information Display, HD Radio, blind spot information, Rear Cross Traffic Monitor and Multi-View rearview camera with dynamic guidelines. The range-topping RDX with Advance Package features a grade-exclusive machined alloy wheel with grey painted surfaces along with a host of added luxury features. The RDX rides on 4-wheel independent suspension with a MacPherson strut design in front and a multi-link design in back. Amplitude Reactive Dampers at all four corners and motion adaptive electronic power steering system further aid sporty handling and refined driving performance. Compiled by Motor Matters #",,11,"2017-10-11 09:37:31","2018 Acura RDX",2,"2017-10-10 18:17:36","Acura RDX","$35,095 - $40,195","19 - 20 City, 27 - 28 Highway",12,"2017-10-10 18:30:58",Certified
12,"2017-10-17 10:01:15","EPA Green Scores",12,"2017-11-02 18:07:48","2017 Acura RDX",10,"$35,670 - $43,820","19 - 20","27 - 28","Significantly refreshed for 2016, the 2017 RDX retains the upgrades made last year, including a more powerful and fuel-efficient V-6 engine, ride and handling refinements, safety and driver-assistive technologies, restyled exterior and interior elements, and an increased compliment of luxury features and technologies, including Acura's signature Jewel Eye LED projector headlamps and LED taillights. The 2017 RDX interior has a premium black trim plus standard luxury features including heated front seats, second-row air conditioning vents, a power tailgate and Multi-View Rearview Camera. The 2017 RDX with Technology Package has numerous upgrades including a high-contrast silver and black trim, an 8-way power-operated front passenger seat, Acura's dual-screen On-Demand Multi-Information Display, HD Radio, blind spot information, Rear Cross Traffic Monitor and Multi-View rearview camera with dynamic guidelines. The range-topping RDX with Advance Package features a grade-exclusive machined alloy wheel with grey painted surfaces along with a host of added luxury features. Providing exceptional power and fuel efficiency performance, the 2017 RDX's 3.5-liter V-6 engine with Variable Cylinder Management (VCM) has a peak output of 279 horsepower and 252 lb.-ft. of torque. The powerplant's broad torque curve delivers immediate and powerful acceleration response across the engine's full operating range. The RDX rides on 4-wheel independent suspension with a MacPherson strut design in front and a multi-link design in back. Amplitude Reactive Dampers at all four corners and motion adaptive electronic power steering system further aid sporty handling and refined driving performance. Base model estimated mpg: 20/28 Estimated starting price: $35,370 Compiled by Motor Matters",,12,"2017-10-11 09:37:31","2017 Acura RDX",2,"2017-10-10 18:17:36","Acura RDX","$35,095 - $40,195","19 - 20 City, 27 - 28 Highway",12,"2017-10-10 18:30:58",Certified
13,"2017-10-17 10:01:21","EPA Green Scores",13,"2017-11-02 18:08:17","2016 Acura RDX",10,"$35,370 - $43,520","19 - 20","28 - 29",,,13,"2017-10-11 09:37:31","2016 Acura RDX",2,"2017-10-10 18:17:36","Acura RDX","$35,095 - $40,195","19 - 20 City, 27 - 28 Highway",12,"2017-10-10 18:30:58",Certified