part_x_part_brand.id,part_x_part_brand.ts,part.id,part.ts,part.description,part.part,part.price,part.mark,part.star,part.review_count,part.part_number,part.sub_name,part.fcp_euro_number,part.quality,part.made_in,part.mfg_numerbr,part_brand.id,part_brand.ts,part_brand.part_brand,part_brand.description
1,"2018-12-20 10:16:50",1,"2018-12-20 10:03:21","A/C Compressor with Clutch (New)** In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. **Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **NOTE:** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. ** **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive","Volvo A/C Compressor - Valeo 36002746",$487.79,OE,5,1,VAL-813271,"S80, V70, XC70",216315,OE,,,1,"2019-01-10 03:33:37",Valeo,"Valeo is one of the world's largest Tier 1 OEM (original equipment manufacturer) suppliers to the automotive market because of the high quality and wide depth of expertise, spanning powertrain systems, thermal systems, comfort systems and visibility systems. In fact, Valeo is the number one supplier of OEM wiper blades and wiper systems in the world. The same high quality OEM parts are available for aftermarket replacement, so you know you will get superb quality, fit and finish in easy-to-install components."
3,"2018-12-20 10:27:54",56038,"2018-12-13 04:42:49",,"Porsche Relay (968) - Stribel 99361522701",$35.79,OEM,,,STR-99361522701,968,505408,OEM,,,64,"2018-12-12 12:25:12",Stribel,
4,"2018-12-20 10:27:55",56042,"2018-12-13 04:42:56",,"Porsche Relay (928) - Wehrle 92861511600",$4.19,OEM,,,WEH-20201100A,928,505583,OEM,,,10534,"2018-12-13 04:40:48",Wehrle,
5,"2018-12-20 10:28:04",56043,"2018-12-13 04:43:07",,"Porsche Relay (911 912 930) - Kae 91161814901",$49.59,,,,KAE-3208200,"911, 912, 930",505286,Aftermarket,,,67,"2019-01-02 13:07:07",KAE,"Kaehler Automotive Equipment (KAE) is a German manufacturer that specializes in aftermarket system relays including fuel pump relays, A/C system relays, Headlight relays, Wiper relays, and overload protection relays. KAE makes relays for most European cars including Audi, Porsche, Mercedes, Volvo, and SAAB. All design and manufacturing is done in-house in a Certified ISO 9001:2008 facility to control quality."
6,"2018-12-20 10:28:14",56044,"2018-12-13 04:43:12",,"Porsche Relay (911) - 93061711702",$49.49,,,,AFT-93061711702,911,504719,Aftermarket,,,165,"2019-01-07 16:30:53",Hella,"Hella is a German based manufacturer of specialty lighting parts for automobiles and is an OEM (Original Equipment Manufacturer) for Audi, BMW, Mercedes, Mini, Subaru , Toyota, Volkswagen and more. Hella lighting solutions include headlights and fog-lights, complete headlight assemblies, and all the other internal bells and whistles that allow your vehicles lighting system to run impeccably every time you turn the ignition over. One of the most well-known automotive suppliers, Hella ranks highly among the top 50 producers of parts in the entire world and has expanded beyond lighting and into electronics for vehicle interiors. The company was technically founded in 1899, and initially was a producer of candles and lamps for horse drawn carriages. A lot has changed in over 100 years."
7,"2018-12-20 10:28:16",56045,"2018-12-13 04:43:18",,"Porsche Relay (924 944) - Kae 477955531A",$35.49,,,,KAE-3208100,"924, 944",505284,Aftermarket,,,67,"2019-01-02 13:07:07",KAE,"Kaehler Automotive Equipment (KAE) is a German manufacturer that specializes in aftermarket system relays including fuel pump relays, A/C system relays, Headlight relays, Wiper relays, and overload protection relays. KAE makes relays for most European cars including Audi, Porsche, Mercedes, Volvo, and SAAB. All design and manufacturing is done in-house in a Certified ISO 9001:2008 facility to control quality."
8,"2018-12-20 10:28:25",2,"2018-12-12 12:19:36","<desc><p>In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. The A/C system is one of the more complicated systems in the car, requiring special tools and knowledge, thus many DIY’ers will go the DIFM route (do it for me). Many pro’s will install our parts, but we advise that you check with them first. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. With UV Dye - SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. Without UV Dye - SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive.","Volvo A/C Compressor (S80 XC90) - Valeo 36002114",$420.29,OE,5,1,VAL-813141,"S80, XC90",206550,OE,,,1,"2019-01-10 03:33:37",Valeo,"Valeo is one of the world's largest Tier 1 OEM (original equipment manufacturer) suppliers to the automotive market because of the high quality and wide depth of expertise, spanning powertrain systems, thermal systems, comfort systems and visibility systems. In fact, Valeo is the number one supplier of OEM wiper blades and wiper systems in the world. The same high quality OEM parts are available for aftermarket replacement, so you know you will get superb quality, fit and finish in easy-to-install components."
9,"2018-12-20 10:28:26",56046,"2018-12-13 04:43:25",,"Porsche Relay (911) - Kae 91161815401",$33.99,,,,KAE-3308100,911,505288,Aftermarket,,,67,"2019-01-02 13:07:07",KAE,"Kaehler Automotive Equipment (KAE) is a German manufacturer that specializes in aftermarket system relays including fuel pump relays, A/C system relays, Headlight relays, Wiper relays, and overload protection relays. KAE makes relays for most European cars including Audi, Porsche, Mercedes, Volvo, and SAAB. All design and manufacturing is done in-house in a Certified ISO 9001:2008 facility to control quality."
10,"2018-12-20 10:28:35",56047,"2018-12-13 04:43:29",,"Porsche Multi Purpose Relay (911 914 930) - 91161510801",$33.39,,,,AFT-91161510801,"911, 914, 930",504698,Aftermarket,,,16,"2019-01-11 01:25:24",Aftermarket,"Play in suspension joints where these arms meet the subframe and/or knuckle Buckling noise emanating from the suspension Uneven tire wear Inability to properly align vehicle Shutter or vibration coming from the steering wheel at highway speed Wandering or pulling sensation from side to side felt on the steering wheel"
11,"2018-12-20 10:28:37",56048,"2018-12-13 04:43:40",,"Porsche Relay (928) - 92861511901",$28.69,,,,AFT-92861511901,928,504710,Aftermarket,,,16,"2019-01-11 01:25:24",Aftermarket,"Play in suspension joints where these arms meet the subframe and/or knuckle Buckling noise emanating from the suspension Uneven tire wear Inability to properly align vehicle Shutter or vibration coming from the steering wheel at highway speed Wandering or pulling sensation from side to side felt on the steering wheel"
12,"2018-12-20 10:28:48",3,"2018-12-12 12:19:46","**NOTE:** Before replacing your AC Compressor the following is recommended to avoid premature failure of a new AC Compressor: - FCP Recommends replacing the A/C drier at the same time as a compressor replacement. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. - Check your AC condensor for damage and/or restrictions. If the fins on your condensor are restricted this will cause high pressure in the high side of your AC system causing repeat compressor failure. <a name=""video""></a> <h3>The Compressor, A Central Part Of The A/C Loop(Video)</h3> <div class=""video-wrapper""><iframe width=""492"" height=""277"" src=""https://www.youtube.com/embed/kqVZXfkZTSQ?rel=0"" frameborder=""0"" allowfullscreen></iframe></div> <HR> **This A/C Compressor is a brand new OEM Valeo unit** (Original Equipment Manufacturer) in this application, meaning this part is made by the same company that made the part for your car when it was built. Expect the same quality and fitment as the original genuine part, but at a greater savings then purchasing from the Dealer. In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. **AC Compressor Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **Compressor Oil** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **NOTE:** PAO oil cannot not be mixed with PAG oil. Be sure to remove all PAG oil from your system before converting to PAO. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive. **NOTE:** PAO oil cannot not be mixed with PAG oil. Be sure to remove all PAG oil from your system before converting to PAO. **For the Proper PAG Oil Viscosity:** Please see the identification label from your AC compressor. You can Find replacement PAG oil on our site here: [Replacement PAG Oil](https://www.fcpeuro.com/products?keywords=PAG)<br>","Volvo A/C Compressor (S70 V70 C70) - Valeo OEM 8603132",$357.89,OE,5,1,VAL-699261,"C70, S70, V70",204618,OE,,,1,"2019-01-10 03:33:37",Valeo,"Valeo is one of the world's largest Tier 1 OEM (original equipment manufacturer) suppliers to the automotive market because of the high quality and wide depth of expertise, spanning powertrain systems, thermal systems, comfort systems and visibility systems. In fact, Valeo is the number one supplier of OEM wiper blades and wiper systems in the world. The same high quality OEM parts are available for aftermarket replacement, so you know you will get superb quality, fit and finish in easy-to-install components."
13,"2018-12-20 10:28:48",56049,"2018-12-13 04:43:49",,"Porsche Multi Purpose Relay (911 914 930) - Wehrle 91161510901",$24.29,,,,WEH-91161510901,"911, 914, 930",504699,Aftermarket,,,10534,"2018-12-13 04:40:48",Wehrle,
14,"2018-12-20 10:28:51",4,"2018-12-12 12:19:50","In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. **Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **NOTE:** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. ** **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive.","Volvo A/C Compressor - Sanden 8601531",$433.99,OEM,,,SAN-SL1421,"960, S90, V90",536456,OEM,,SL1421,4,"2018-12-12 12:19:50",Sanden,
15,"2018-12-20 10:28:57",56050,"2018-12-13 04:43:57","<desc><p>A multi purpose relay is a handy tool that can be used for remote switching, both to turn something on, as well as off. A perfect example is to use a relay when switching a high current consuming accessory like fog lights or driving lights. The result is a less expensive installation that is safer and performs better.</p><p>If you know Continental ContiTech, Rein or Pentosin, you know CRP. Formerly Conti Rubber Products, CRP Automotive is the parent company to them all. CRP produces OE quality replacement parts spanning a wide array of parts including timing belts, hoses, gaskets, relays, A/C components and much more. CRP started in 1954 and continues to grow its product offering while increasing quality as demonstrated by its 2008 ISO 9001;20o8 quality certification. </p><p>FCP Euro is an online retailer of Genuine & OEM replacement Porsche parts. Our online catalog offers an extensive range of Porsche parts for all makes and models, as well as replacement parts for all European vehicles. Since 1986 we have been committed to providing our customers only the highest quality Genuine & OEM replacement parts backed with a price match guarantee, free shipping, lifetime warranty and fitment guarantees on every part we sell. With our hassle free 365 day return policy and free tech support you can trust FCP for all of your Porsche replacement part needs.</p></desc>","Porsche Multi Purpose Relay (928) - CRP 83543009589",$4.79,,,,CRP-92861511600,928,140781,Aftermarket,Germany,,2561,"2019-01-10 15:29:19",CRP,"CRP Industries has been operating for over 50 years. What was once a company offering about 200 sizes of German manufactured tires to North America, is now a NAFTA market industry leader providing thousands of products from leading European and Asian brands to the automotive parts and industrial products industries in North America. CRP is comprised of two divisions: CRP Automotive and CRP Industrial. While each of these divisions provides their own set of products and service to very different markets, they both carry the CRP name and standard of excellence that comes with it."
16,"2018-12-20 10:29:01",5,"2018-12-12 12:20:02","**Comes with compressor clutch** In most cars the A/C compressor is not only used for cooling in the summer, but also used to defrost the windshield in winter. While some may be able to live without A/C, it can be very difficult to see in winter without a functioning defroster. Consider replacing the A/C drier at the same time. The drier is designed to keep moisture out of the system and has a set “capacity” to remove that moisture. If you are investing in a new compressor, consider a new drier as well so as to be sure system moisture does not result in a premature failure of your new compressor. **Common Failure Symptoms:** - A/C blowing warm air from vents - Compressor clutch not engaging - Bearing noise emitting from the AC Compressor - Leaking AC Compressor <hr> **NOTE:** Another consideration is compressor oil. Some compressors come with oil in them already, but never assume the quantity of oil included is correct for your application, because some compressors are suitable for multiple applications (and some come with just enough oil in them to prevent corrosion during shipping). ALWAYS double check and refer to your repair manual for the proper quantity. **We offer two compressor oils for your consideration, one with a UV dye to help locate leaks. ** **With UV Dye - Behr Compressor Oil with added die** - [BEH-351214201](http://www.fcpeuro.com/products/a-c-compressor-oil-with-uv-dye-pao-68-aa1-500ml-351214201)<br>SKU number 351214201 is from Behr and is a PAO Synthetic Oil with UV Dye. As a result it will not absorb moisture and should you get any leaks they will be easy to locate with the dye. **Without UV Dye - Behr Compressor Oil** - [BEH-351214031](http://www.fcpeuro.com/products/a-c-compressor-oil-pao-68-aa1-500ml-351214031)<br> SKU number 351214031 is also from Behr, also a PAO Synthetic oil, but does not have the UV Dye, thus it is less expensive.","Volvo A/C Compressor (XC90) - Valeo 36051068",$380.52,OEM,5,3,VAL-813142,XC90,217701,OEM,"Czech Republic",,1,"2019-01-10 03:33:37",Valeo,"Valeo is one of the world's largest Tier 1 OEM (original equipment manufacturer) suppliers to the automotive market because of the high quality and wide depth of expertise, spanning powertrain systems, thermal systems, comfort systems and visibility systems. In fact, Valeo is the number one supplier of OEM wiper blades and wiper systems in the world. The same high quality OEM parts are available for aftermarket replacement, so you know you will get superb quality, fit and finish in easy-to-install components."
17,"2018-12-20 10:29:02",56052,"2018-12-13 04:44:00",,"Porsche Relay (911) - PCG95125300",$3.39,,,,AFT-RLP512D,911,504808,Aftermarket,,,16,"2019-01-11 01:25:24",Aftermarket,"Play in suspension joints where these arms meet the subframe and/or knuckle Buckling noise emanating from the suspension Uneven tire wear Inability to properly align vehicle Shutter or vibration coming from the steering wheel at highway speed Wandering or pulling sensation from side to side felt on the steering wheel"