beauty_salon_x_category.id,beauty_salon.id,beauty_salon.ts,beauty_salon.title,beauty_salon.website,beauty_salon.telephone,beauty_salon.address,beauty_salon.postal_code,beauty_salon.latitude,beauty_salon.longitude,beauty_salon.email,beauty_salon.opening_hours,beauty_salon.description,beauty_salon.brand,beauty_salon.service_product,beauty_salon.reviews,beauty_salon.average_star,category.id,category.ts,category.category
1,1,"2023-10-09 11:11:01","Kenneth Clayton Salon",,205-408-8744,"3411 Colonnade Pkwy, Birmingham, AL, 35243",35243,33.438606,-86.730125,,"""Tu-Th 09:30-19:00"",""Fr 09:30-17:00"",""Sa 09:00-17:00""","From a natural look to heart-stopping makeovers, I specialize in color, color correction, foil highlights/lowlights, block color and multi-dimensional foils. Relax in my professional salon while I create a precision cut and customized color just for you.",,,,,1,"2023-10-09 11:10:55","Beauty Salons"
2,2,"2023-10-09 11:17:38","Urban Style Salon",,205-290-5990,"1741 Reese St, Birmingham, AL, 35209",35209,33.478947,-86.79207,,"""Mo 11:00-21:00"",""Tu 10:00-21:00"",""Th 10:00-21:00"",""Fr 10:00-16:00"",""Sa 08:00-12:00""",,,,,,1,"2023-10-09 11:10:55","Beauty Salons"
3,2,"2023-10-09 11:17:38","Urban Style Salon",,205-290-5990,"1741 Reese St, Birmingham, AL, 35209",35209,33.478947,-86.79207,,"""Mo 11:00-21:00"",""Tu 10:00-21:00"",""Th 10:00-21:00"",""Fr 10:00-16:00"",""Sa 08:00-12:00""",,,,,,3,"2023-10-09 11:17:38",Cosmetologists
4,2,"2023-10-09 11:17:38","Urban Style Salon",,205-290-5990,"1741 Reese St, Birmingham, AL, 35209",35209,33.478947,-86.79207,,"""Mo 11:00-21:00"",""Tu 10:00-21:00"",""Th 10:00-21:00"",""Fr 10:00-16:00"",""Sa 08:00-12:00""",,,,,,4,"2023-10-09 11:17:38","Day Spas"
5,2,"2023-10-09 11:17:38","Urban Style Salon",,205-290-5990,"1741 Reese St, Birmingham, AL, 35209",35209,33.478947,-86.79207,,"""Mo 11:00-21:00"",""Tu 10:00-21:00"",""Th 10:00-21:00"",""Fr 10:00-16:00"",""Sa 08:00-12:00""",,,,,,5,"2023-10-09 11:17:38","Hair Removal"
6,2,"2023-10-09 11:17:38","Urban Style Salon",,205-290-5990,"1741 Reese St, Birmingham, AL, 35209",35209,33.478947,-86.79207,,"""Mo 11:00-21:00"",""Tu 10:00-21:00"",""Th 10:00-21:00"",""Fr 10:00-16:00"",""Sa 08:00-12:00""",,,,,,6,"2023-10-09 11:17:38","Hair Stylists"
7,2,"2023-10-09 11:17:38","Urban Style Salon",,205-290-5990,"1741 Reese St, Birmingham, AL, 35209",35209,33.478947,-86.79207,,"""Mo 11:00-21:00"",""Tu 10:00-21:00"",""Th 10:00-21:00"",""Fr 10:00-16:00"",""Sa 08:00-12:00""",,,,,,7,"2023-10-09 11:17:38","Nail Salons"
10,3,"2023-10-09 11:17:51","Natural Hair Design",http://www.naturalhairdesign.com,205-979-2765,"3199 Lorna Rd, Birmingham, AL, 35216",35216,33.39799,-86.802,nhdlornaroad@gmail.com,"""Tu-Fr 08:00-18:00"",""Sa 07:00-15:00""",,,,,,1,"2023-10-09 11:10:55","Beauty Salons"
8,3,"2023-10-09 11:17:51","Natural Hair Design",http://www.naturalhairdesign.com,205-979-2765,"3199 Lorna Rd, Birmingham, AL, 35216",35216,33.39799,-86.802,nhdlornaroad@gmail.com,"""Tu-Fr 08:00-18:00"",""Sa 07:00-15:00""",,,,,,8,"2023-10-09 11:17:51","Hair Supplies & Accessories"
9,3,"2023-10-09 11:17:51","Natural Hair Design",http://www.naturalhairdesign.com,205-979-2765,"3199 Lorna Rd, Birmingham, AL, 35216",35216,33.39799,-86.802,nhdlornaroad@gmail.com,"""Tu-Fr 08:00-18:00"",""Sa 07:00-15:00""",,,,,,9,"2023-10-09 11:17:51",Barbers
11,3,"2023-10-09 11:17:51","Natural Hair Design",http://www.naturalhairdesign.com,205-979-2765,"3199 Lorna Rd, Birmingham, AL, 35216",35216,33.39799,-86.802,nhdlornaroad@gmail.com,"""Tu-Fr 08:00-18:00"",""Sa 07:00-15:00""",,,,,,11,"2023-10-09 11:17:51","Beauty Supplies & Equipment"
12,3,"2023-10-09 11:17:51","Natural Hair Design",http://www.naturalhairdesign.com,205-979-2765,"3199 Lorna Rd, Birmingham, AL, 35216",35216,33.39799,-86.802,nhdlornaroad@gmail.com,"""Tu-Fr 08:00-18:00"",""Sa 07:00-15:00""",,,,,,12,"2023-10-09 11:17:51","Hair Replacement"
13,3,"2023-10-09 11:17:51","Natural Hair Design",http://www.naturalhairdesign.com,205-979-2765,"3199 Lorna Rd, Birmingham, AL, 35216",35216,33.39799,-86.802,nhdlornaroad@gmail.com,"""Tu-Fr 08:00-18:00"",""Sa 07:00-15:00""",,,,,,13,"2023-10-09 11:17:51","Wigs & Hair Pieces"
19,4,"2023-10-09 11:18:01","Trocadero Inc",,205-870-7650,"2839 Cahaba Rd, Birmingham, AL, 35223",35223,33.48242,-86.77282,trocaderoinc@bellsouth.net,"""Tu-We 09:00-17:00"",""Th 09:00-18:30"",""Fr 09:00-17:00"",""Sa 09:00-14:00""","Trocadero is dedicated to service and value. All of our licensed specialists sincerely enjoy what we do and it is reflective on the smiles and repeat business of our clients. We promise individual attention and great value for all of our customers.",,,,,1,"2023-10-09 11:10:55","Beauty Salons"
21,5,"2023-10-09 11:18:10","Baker Sara Electrolysis",http://sarabakerelectrolysis.com,205-414-1194,"3507 Old Montgomery Hwy, Birmingham, AL, 35209",35209,33.470684,-86.78189,,,,,,,,1,"2023-10-09 11:10:55","Beauty Salons"
24,5,"2023-10-09 11:18:10","Baker Sara Electrolysis",http://sarabakerelectrolysis.com,205-414-1194,"3507 Old Montgomery Hwy, Birmingham, AL, 35209",35209,33.470684,-86.78189,,,,,,,,5,"2023-10-09 11:17:38","Hair Removal"
20,5,"2023-10-09 11:18:10","Baker Sara Electrolysis",http://sarabakerelectrolysis.com,205-414-1194,"3507 Old Montgomery Hwy, Birmingham, AL, 35209",35209,33.470684,-86.78189,,,,,,,,20,"2023-10-09 11:18:10","Permanent Make-Up"
22,5,"2023-10-09 11:18:10","Baker Sara Electrolysis",http://sarabakerelectrolysis.com,205-414-1194,"3507 Old Montgomery Hwy, Birmingham, AL, 35209",35209,33.470684,-86.78189,,,,,,,,22,"2023-10-09 11:18:10","Cosmetic Services"
23,5,"2023-10-09 11:18:10","Baker Sara Electrolysis",http://sarabakerelectrolysis.com,205-414-1194,"3507 Old Montgomery Hwy, Birmingham, AL, 35209",35209,33.470684,-86.78189,,,,,,,,23,"2023-10-09 11:18:10",Electrolysis
25,5,"2023-10-09 11:18:10","Baker Sara Electrolysis",http://sarabakerelectrolysis.com,205-414-1194,"3507 Old Montgomery Hwy, Birmingham, AL, 35209",35209,33.470684,-86.78189,,,,,,,,25,"2023-10-09 11:18:10","Lab Equipment & Supplies"
26,5,"2023-10-09 11:18:10","Baker Sara Electrolysis",http://sarabakerelectrolysis.com,205-414-1194,"3507 Old Montgomery Hwy, Birmingham, AL, 35209",35209,33.470684,-86.78189,,,,,,,,26,"2023-10-09 11:18:10",Lasers
27,5,"2023-10-09 11:18:10","Baker Sara Electrolysis",http://sarabakerelectrolysis.com,205-414-1194,"3507 Old Montgomery Hwy, Birmingham, AL, 35209",35209,33.470684,-86.78189,,,,,,,,27,"2023-10-09 11:18:10",Wax
28,6,"2023-10-09 11:18:42","Bennie Mac",http://www.benniemacson1st.com,205-591-2887,"4831 1st Ave N, Birmingham, AL, 35222",35222,33.5346,-86.76282,,"""Mo 11:00-19:00"",""Tu-Th 08:00-18:00"",""Fr 06:00-19:00"",""Sa 05:30-19:00"",""Su 13:00-18:00""","Bennie Mac's On 1st offers each of his clients an exclusive treatment, personalized to suit their hair and skin needs. Licensed in both barbering and cosmetology, their services include; haircuts & hairstyles, straight razor shaves, facial hair trimming and shaping, eye brow arching and overall grooming. Bennie Mac's has developed a keen eye over the years for eyebrow arching, and is an expert on what styles suit different face shapes. With any service or treatment, Bennie Mac's works to educate his clients on how they can maintain a proper grooming system at home. Bennie Mac's has a wide span of knowledge of the various men & women hair and skin products on the market today, and can help clients choose what best suits their own personal needs.",,"Bennie Mac's On 1st offers each of his clients an exclusive treatment, personalized to suit their hair and skin needs. Licensed in both barbering and cosmetology, their services include; haircuts & hairstyles, straight razor shaves, facial hair trimming and shaping, eye brow arching and overall grooming. Bennie Mac's has developed a keen eye over the years for eyebrow arching, and is an expert on what styles suit different face shapes. With any service or treatment, Bennie Mac's works to educate his clients on how they can maintain a proper grooming system at home. Bennie Mac's has a wide span of knowledge of the various men & women hair and skin products on the market today, and can help clients choose what best suits their own personal needs.",,,1,"2023-10-09 11:10:55","Beauty Salons"
29,6,"2023-10-09 11:18:42","Bennie Mac",http://www.benniemacson1st.com,205-591-2887,"4831 1st Ave N, Birmingham, AL, 35222",35222,33.5346,-86.76282,,"""Mo 11:00-19:00"",""Tu-Th 08:00-18:00"",""Fr 06:00-19:00"",""Sa 05:30-19:00"",""Su 13:00-18:00""","Bennie Mac's On 1st offers each of his clients an exclusive treatment, personalized to suit their hair and skin needs. Licensed in both barbering and cosmetology, their services include; haircuts & hairstyles, straight razor shaves, facial hair trimming and shaping, eye brow arching and overall grooming. Bennie Mac's has developed a keen eye over the years for eyebrow arching, and is an expert on what styles suit different face shapes. With any service or treatment, Bennie Mac's works to educate his clients on how they can maintain a proper grooming system at home. Bennie Mac's has a wide span of knowledge of the various men & women hair and skin products on the market today, and can help clients choose what best suits their own personal needs.",,"Bennie Mac's On 1st offers each of his clients an exclusive treatment, personalized to suit their hair and skin needs. Licensed in both barbering and cosmetology, their services include; haircuts & hairstyles, straight razor shaves, facial hair trimming and shaping, eye brow arching and overall grooming. Bennie Mac's has developed a keen eye over the years for eyebrow arching, and is an expert on what styles suit different face shapes. With any service or treatment, Bennie Mac's works to educate his clients on how they can maintain a proper grooming system at home. Bennie Mac's has a wide span of knowledge of the various men & women hair and skin products on the market today, and can help clients choose what best suits their own personal needs.",,,9,"2023-10-09 11:17:51",Barbers
30,6,"2023-10-09 11:18:42","Bennie Mac",http://www.benniemacson1st.com,205-591-2887,"4831 1st Ave N, Birmingham, AL, 35222",35222,33.5346,-86.76282,,"""Mo 11:00-19:00"",""Tu-Th 08:00-18:00"",""Fr 06:00-19:00"",""Sa 05:30-19:00"",""Su 13:00-18:00""","Bennie Mac's On 1st offers each of his clients an exclusive treatment, personalized to suit their hair and skin needs. Licensed in both barbering and cosmetology, their services include; haircuts & hairstyles, straight razor shaves, facial hair trimming and shaping, eye brow arching and overall grooming. Bennie Mac's has developed a keen eye over the years for eyebrow arching, and is an expert on what styles suit different face shapes. With any service or treatment, Bennie Mac's works to educate his clients on how they can maintain a proper grooming system at home. Bennie Mac's has a wide span of knowledge of the various men & women hair and skin products on the market today, and can help clients choose what best suits their own personal needs.",,"Bennie Mac's On 1st offers each of his clients an exclusive treatment, personalized to suit their hair and skin needs. Licensed in both barbering and cosmetology, their services include; haircuts & hairstyles, straight razor shaves, facial hair trimming and shaping, eye brow arching and overall grooming. Bennie Mac's has developed a keen eye over the years for eyebrow arching, and is an expert on what styles suit different face shapes. With any service or treatment, Bennie Mac's works to educate his clients on how they can maintain a proper grooming system at home. Bennie Mac's has a wide span of knowledge of the various men & women hair and skin products on the market today, and can help clients choose what best suits their own personal needs.",,,30,"2023-10-09 11:18:33","Comedy Clubs"
31,6,"2023-10-09 11:18:42","Bennie Mac",http://www.benniemacson1st.com,205-591-2887,"4831 1st Ave N, Birmingham, AL, 35222",35222,33.5346,-86.76282,,"""Mo 11:00-19:00"",""Tu-Th 08:00-18:00"",""Fr 06:00-19:00"",""Sa 05:30-19:00"",""Su 13:00-18:00""","Bennie Mac's On 1st offers each of his clients an exclusive treatment, personalized to suit their hair and skin needs. Licensed in both barbering and cosmetology, their services include; haircuts & hairstyles, straight razor shaves, facial hair trimming and shaping, eye brow arching and overall grooming. Bennie Mac's has developed a keen eye over the years for eyebrow arching, and is an expert on what styles suit different face shapes. With any service or treatment, Bennie Mac's works to educate his clients on how they can maintain a proper grooming system at home. Bennie Mac's has a wide span of knowledge of the various men & women hair and skin products on the market today, and can help clients choose what best suits their own personal needs.",,"Bennie Mac's On 1st offers each of his clients an exclusive treatment, personalized to suit their hair and skin needs. Licensed in both barbering and cosmetology, their services include; haircuts & hairstyles, straight razor shaves, facial hair trimming and shaping, eye brow arching and overall grooming. Bennie Mac's has developed a keen eye over the years for eyebrow arching, and is an expert on what styles suit different face shapes. With any service or treatment, Bennie Mac's works to educate his clients on how they can maintain a proper grooming system at home. Bennie Mac's has a wide span of knowledge of the various men & women hair and skin products on the market today, and can help clients choose what best suits their own personal needs.",,,31,"2023-10-09 11:18:33","Entertainment Agencies & Bureaus"
60,7,"2023-10-09 11:20:03","Oasis Nail Spa",,205-991-2737,"408 Cahaba Park Cir, Birmingham, AL, 35242",35242,33.42877,-86.7066,,"""Mo 13:00-18:00"",""Tu-Sa 10:00-19:00"",""Su 13:00-18:00""","Our mission is to relax your mind, treat your body, and soothe your soul through the authentic spa service and peaceful environment. A relaxing experience with complete nail services. A combination of passion and professionalism is present in all of our work. We will satisfy customers 100%. Walk-ins are welcomed, but we prefer that you make an appointment. Our appointment clients will be our first priority. LOVE OF BEAUTY IS TASTE. THE CREATION OF BEAUTY IS ART.",,"Manicure, Pedicure, Facials, Waxing, Lash Extensions, Quality Products: OPI, CND, Shellac, Essie, Gellish, and more. Healthy Nails 100% chemical free",,,1,"2023-10-09 11:10:55","Beauty Salons"
61,7,"2023-10-09 11:20:03","Oasis Nail Spa",,205-991-2737,"408 Cahaba Park Cir, Birmingham, AL, 35242",35242,33.42877,-86.7066,,"""Mo 13:00-18:00"",""Tu-Sa 10:00-19:00"",""Su 13:00-18:00""","Our mission is to relax your mind, treat your body, and soothe your soul through the authentic spa service and peaceful environment. A relaxing experience with complete nail services. A combination of passion and professionalism is present in all of our work. We will satisfy customers 100%. Walk-ins are welcomed, but we prefer that you make an appointment. Our appointment clients will be our first priority. LOVE OF BEAUTY IS TASTE. THE CREATION OF BEAUTY IS ART.",,"Manicure, Pedicure, Facials, Waxing, Lash Extensions, Quality Products: OPI, CND, Shellac, Essie, Gellish, and more. Healthy Nails 100% chemical free",,,7,"2023-10-09 11:17:38","Nail Salons"
67,8,"2023-10-09 11:20:11","Santa Fe Day Spa",http://www.santafedayspa.net,205-408-7221,"611 Doug Baker Blvd, Birmingham, AL, 35242",35242,33.40899,-86.66639,santafedayspa@aol.com,"""Mo-Sa 09:00-20:00""","Santa Fe Day Spa is a 7200 square foot metro spa and salon in the upscale Greystone area of Birmingham, AL. Catering to male and female guests with the amenities and services both enjoy in a facility with a cozy spa area with 10 treatment rooms, a couples suite with a hot tub, and waiting area with a faux fireplace. This Full Service Spa and Salon has 10 hair stations, 6 nail stations and 6 pipeless pedicure chairs. The facility also boosts a spa café as well as locker rooms for men and women with showers, hot tubs and steam rooms. Santa Fe Day Spa opened in October of 1999 and in Dec. of 2004 moved to The Village Lee Branch Shopping Center, a theatre, hotel, retail and restaurant complex on the Greystone Cooridor of Hwy. 280. They have a large staff of 35+ employees and accommodate bridal parties, corporate and group special event comfortably while providing personal services for the body, skin, nails and hair.",,"Skincare, Nails, Hair, Massage, Permanent Makeup, Full Body Hair Removal",,,1,"2023-10-09 11:10:55","Beauty Salons"
66,8,"2023-10-09 11:20:11","Santa Fe Day Spa",http://www.santafedayspa.net,205-408-7221,"611 Doug Baker Blvd, Birmingham, AL, 35242",35242,33.40899,-86.66639,santafedayspa@aol.com,"""Mo-Sa 09:00-20:00""","Santa Fe Day Spa is a 7200 square foot metro spa and salon in the upscale Greystone area of Birmingham, AL. Catering to male and female guests with the amenities and services both enjoy in a facility with a cozy spa area with 10 treatment rooms, a couples suite with a hot tub, and waiting area with a faux fireplace. This Full Service Spa and Salon has 10 hair stations, 6 nail stations and 6 pipeless pedicure chairs. The facility also boosts a spa café as well as locker rooms for men and women with showers, hot tubs and steam rooms. Santa Fe Day Spa opened in October of 1999 and in Dec. of 2004 moved to The Village Lee Branch Shopping Center, a theatre, hotel, retail and restaurant complex on the Greystone Cooridor of Hwy. 280. They have a large staff of 35+ employees and accommodate bridal parties, corporate and group special event comfortably while providing personal services for the body, skin, nails and hair.",,"Skincare, Nails, Hair, Massage, Permanent Makeup, Full Body Hair Removal",,,4,"2023-10-09 11:17:38","Day Spas"
72,8,"2023-10-09 11:20:11","Santa Fe Day Spa",http://www.santafedayspa.net,205-408-7221,"611 Doug Baker Blvd, Birmingham, AL, 35242",35242,33.40899,-86.66639,santafedayspa@aol.com,"""Mo-Sa 09:00-20:00""","Santa Fe Day Spa is a 7200 square foot metro spa and salon in the upscale Greystone area of Birmingham, AL. Catering to male and female guests with the amenities and services both enjoy in a facility with a cozy spa area with 10 treatment rooms, a couples suite with a hot tub, and waiting area with a faux fireplace. This Full Service Spa and Salon has 10 hair stations, 6 nail stations and 6 pipeless pedicure chairs. The facility also boosts a spa café as well as locker rooms for men and women with showers, hot tubs and steam rooms. Santa Fe Day Spa opened in October of 1999 and in Dec. of 2004 moved to The Village Lee Branch Shopping Center, a theatre, hotel, retail and restaurant complex on the Greystone Cooridor of Hwy. 280. They have a large staff of 35+ employees and accommodate bridal parties, corporate and group special event comfortably while providing personal services for the body, skin, nails and hair.",,"Skincare, Nails, Hair, Massage, Permanent Makeup, Full Body Hair Removal",,,7,"2023-10-09 11:17:38","Nail Salons"
73,8,"2023-10-09 11:20:11","Santa Fe Day Spa",http://www.santafedayspa.net,205-408-7221,"611 Doug Baker Blvd, Birmingham, AL, 35242",35242,33.40899,-86.66639,santafedayspa@aol.com,"""Mo-Sa 09:00-20:00""","Santa Fe Day Spa is a 7200 square foot metro spa and salon in the upscale Greystone area of Birmingham, AL. Catering to male and female guests with the amenities and services both enjoy in a facility with a cozy spa area with 10 treatment rooms, a couples suite with a hot tub, and waiting area with a faux fireplace. This Full Service Spa and Salon has 10 hair stations, 6 nail stations and 6 pipeless pedicure chairs. The facility also boosts a spa café as well as locker rooms for men and women with showers, hot tubs and steam rooms. Santa Fe Day Spa opened in October of 1999 and in Dec. of 2004 moved to The Village Lee Branch Shopping Center, a theatre, hotel, retail and restaurant complex on the Greystone Cooridor of Hwy. 280. They have a large staff of 35+ employees and accommodate bridal parties, corporate and group special event comfortably while providing personal services for the body, skin, nails and hair.",,"Skincare, Nails, Hair, Massage, Permanent Makeup, Full Body Hair Removal",,,20,"2023-10-09 11:18:10","Permanent Make-Up"
68,8,"2023-10-09 11:20:11","Santa Fe Day Spa",http://www.santafedayspa.net,205-408-7221,"611 Doug Baker Blvd, Birmingham, AL, 35242",35242,33.40899,-86.66639,santafedayspa@aol.com,"""Mo-Sa 09:00-20:00""","Santa Fe Day Spa is a 7200 square foot metro spa and salon in the upscale Greystone area of Birmingham, AL. Catering to male and female guests with the amenities and services both enjoy in a facility with a cozy spa area with 10 treatment rooms, a couples suite with a hot tub, and waiting area with a faux fireplace. This Full Service Spa and Salon has 10 hair stations, 6 nail stations and 6 pipeless pedicure chairs. The facility also boosts a spa café as well as locker rooms for men and women with showers, hot tubs and steam rooms. Santa Fe Day Spa opened in October of 1999 and in Dec. of 2004 moved to The Village Lee Branch Shopping Center, a theatre, hotel, retail and restaurant complex on the Greystone Cooridor of Hwy. 280. They have a large staff of 35+ employees and accommodate bridal parties, corporate and group special event comfortably while providing personal services for the body, skin, nails and hair.",,"Skincare, Nails, Hair, Massage, Permanent Makeup, Full Body Hair Removal",,,22,"2023-10-09 11:18:10","Cosmetic Services"
74,8,"2023-10-09 11:20:11","Santa Fe Day Spa",http://www.santafedayspa.net,205-408-7221,"611 Doug Baker Blvd, Birmingham, AL, 35242",35242,33.40899,-86.66639,santafedayspa@aol.com,"""Mo-Sa 09:00-20:00""","Santa Fe Day Spa is a 7200 square foot metro spa and salon in the upscale Greystone area of Birmingham, AL. Catering to male and female guests with the amenities and services both enjoy in a facility with a cozy spa area with 10 treatment rooms, a couples suite with a hot tub, and waiting area with a faux fireplace. This Full Service Spa and Salon has 10 hair stations, 6 nail stations and 6 pipeless pedicure chairs. The facility also boosts a spa café as well as locker rooms for men and women with showers, hot tubs and steam rooms. Santa Fe Day Spa opened in October of 1999 and in Dec. of 2004 moved to The Village Lee Branch Shopping Center, a theatre, hotel, retail and restaurant complex on the Greystone Cooridor of Hwy. 280. They have a large staff of 35+ employees and accommodate bridal parties, corporate and group special event comfortably while providing personal services for the body, skin, nails and hair.",,"Skincare, Nails, Hair, Massage, Permanent Makeup, Full Body Hair Removal",,,40,"2023-10-09 11:19:36","Skin Care"