high_school_score.id,high_school_score.ts,high_school_score.title,high_school.id,high_school.ts,high_school.title,high_school.region,high_school.description,high_school.grades,high_school.total_enrollment,high_school.student_teacher_ratio,high_school.address,high_school.telephone,high_school.webset,high_school.college_readiness_score,high_school.total_score,high_school.college_readiness_index,high_school.ap_tested,high_school.ap_passed,high_school.mathematics_proficiency,high_school.english_proficiency
1,"2018-04-01 15:28:43","Overall Student Performance",1,"2018-11-09 16:19:45","South Anchorage High School",Anchorage,"South Anchorage High School is ranked 1st within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at South Anchorage High School is 50 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 34 percent. South Anchorage High School is 1 of 20 high schools in the Anchorage School District.",9-12,"1,444",22:1,"13400 Elmore Road, Anchorage, Alaska 99516","(907) 742-6200",http://www.asdk12.org/schools/south/pages/,43.9,100.0,43.9,50%,83%,38%,38%
2,"2018-04-01 15:28:43","Disadvantaged Student Performance",1,"2018-11-09 16:19:45","South Anchorage High School",Anchorage,"South Anchorage High School is ranked 1st within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at South Anchorage High School is 50 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 34 percent. South Anchorage High School is 1 of 20 high schools in the Anchorage School District.",9-12,"1,444",22:1,"13400 Elmore Road, Anchorage, Alaska 99516","(907) 742-6200",http://www.asdk12.org/schools/south/pages/,43.9,100.0,43.9,50%,83%,38%,38%
3,"2018-04-01 15:28:43","College-Ready Student Performance",1,"2018-11-09 16:19:45","South Anchorage High School",Anchorage,"South Anchorage High School is ranked 1st within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at South Anchorage High School is 50 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 34 percent. South Anchorage High School is 1 of 20 high schools in the Anchorage School District.",9-12,"1,444",22:1,"13400 Elmore Road, Anchorage, Alaska 99516","(907) 742-6200",http://www.asdk12.org/schools/south/pages/,43.9,100.0,43.9,50%,83%,38%,38%
4,"2018-04-01 15:28:43","Advanced Placement® (AP®) Student Performance",1,"2018-11-09 16:19:45","South Anchorage High School",Anchorage,"South Anchorage High School is ranked 1st within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at South Anchorage High School is 50 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 34 percent. South Anchorage High School is 1 of 20 high schools in the Anchorage School District.",9-12,"1,444",22:1,"13400 Elmore Road, Anchorage, Alaska 99516","(907) 742-6200",http://www.asdk12.org/schools/south/pages/,43.9,100.0,43.9,50%,83%,38%,38%
5,"2018-04-01 15:31:01","Overall Student Performance",2,"2018-11-09 16:19:45","Polaris K-12 School",Anchorage,"Polaris K-12 School is ranked 2nd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Polaris K-12 School is 48 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 32 percent. Polaris K-12 School is 1 of 20 high schools in the Anchorage School District.",KG-12,475,18:1,"6200 Ashwood Street, Anchorage, Alaska 99507","(907) 742-8700",http://www.asdk12.org/schools/polaris/pages/,43.9,100.0,43.9,48%,88%,34%,34%
6,"2018-04-01 15:31:01","Disadvantaged Student Performance",2,"2018-11-09 16:19:45","Polaris K-12 School",Anchorage,"Polaris K-12 School is ranked 2nd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Polaris K-12 School is 48 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 32 percent. Polaris K-12 School is 1 of 20 high schools in the Anchorage School District.",KG-12,475,18:1,"6200 Ashwood Street, Anchorage, Alaska 99507","(907) 742-8700",http://www.asdk12.org/schools/polaris/pages/,43.9,100.0,43.9,48%,88%,34%,34%
7,"2018-04-01 15:31:01","College-Ready Student Performance",2,"2018-11-09 16:19:45","Polaris K-12 School",Anchorage,"Polaris K-12 School is ranked 2nd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Polaris K-12 School is 48 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 32 percent. Polaris K-12 School is 1 of 20 high schools in the Anchorage School District.",KG-12,475,18:1,"6200 Ashwood Street, Anchorage, Alaska 99507","(907) 742-8700",http://www.asdk12.org/schools/polaris/pages/,43.9,100.0,43.9,48%,88%,34%,34%
8,"2018-04-01 15:31:01","Advanced Placement® (AP®) Student Performance",2,"2018-11-09 16:19:45","Polaris K-12 School",Anchorage,"Polaris K-12 School is ranked 2nd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Polaris K-12 School is 48 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 32 percent. Polaris K-12 School is 1 of 20 high schools in the Anchorage School District.",KG-12,475,18:1,"6200 Ashwood Street, Anchorage, Alaska 99507","(907) 742-8700",http://www.asdk12.org/schools/polaris/pages/,43.9,100.0,43.9,48%,88%,34%,34%
9,"2018-04-01 15:31:43","Overall Student Performance",4,"2018-11-09 16:19:45","Petersburg High School",Petersburg,"Petersburg High School is ranked 4th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Petersburg High School is 47 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 31 percent. Petersburg High School is the only high school in the Petersburg Borough School District.",9-12,143,13:1,"109 Charles W Street, Petersburg, Alaska 99833","(907) 772-3861 #",,38.2,100.0,38.2,47%,75%,40%,40%
10,"2018-04-01 15:31:43","Disadvantaged Student Performance",4,"2018-11-09 16:19:45","Petersburg High School",Petersburg,"Petersburg High School is ranked 4th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Petersburg High School is 47 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 31 percent. Petersburg High School is the only high school in the Petersburg Borough School District.",9-12,143,13:1,"109 Charles W Street, Petersburg, Alaska 99833","(907) 772-3861 #",,38.2,100.0,38.2,47%,75%,40%,40%
11,"2018-04-01 15:31:43","College-Ready Student Performance",4,"2018-11-09 16:19:45","Petersburg High School",Petersburg,"Petersburg High School is ranked 4th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Petersburg High School is 47 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 31 percent. Petersburg High School is the only high school in the Petersburg Borough School District.",9-12,143,13:1,"109 Charles W Street, Petersburg, Alaska 99833","(907) 772-3861 #",,38.2,100.0,38.2,47%,75%,40%,40%
12,"2018-04-01 15:31:43","Advanced Placement® (AP®) Student Performance",4,"2018-11-09 16:19:45","Petersburg High School",Petersburg,"Petersburg High School is ranked 4th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Petersburg High School is 47 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 31 percent. Petersburg High School is the only high school in the Petersburg Borough School District.",9-12,143,13:1,"109 Charles W Street, Petersburg, Alaska 99833","(907) 772-3861 #",,38.2,100.0,38.2,47%,75%,40%,40%
13,"2018-04-01 15:32:02","Overall Student Performance",5,"2018-11-09 16:19:45","Homer High School",Homer,"Homer High School is ranked 5th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Homer High School is 52 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 20 percent. Homer High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,394,14:1,"600 E Fairview Ave, Homer, Alaska 99603","(907) 235-4600 #",,32.8,100.0,32.8,52%,50%,34%,34%
14,"2018-04-01 15:32:02","Disadvantaged Student Performance",5,"2018-11-09 16:19:45","Homer High School",Homer,"Homer High School is ranked 5th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Homer High School is 52 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 20 percent. Homer High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,394,14:1,"600 E Fairview Ave, Homer, Alaska 99603","(907) 235-4600 #",,32.8,100.0,32.8,52%,50%,34%,34%
15,"2018-04-01 15:32:02","College-Ready Student Performance",5,"2018-11-09 16:19:45","Homer High School",Homer,"Homer High School is ranked 5th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Homer High School is 52 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 20 percent. Homer High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,394,14:1,"600 E Fairview Ave, Homer, Alaska 99603","(907) 235-4600 #",,32.8,100.0,32.8,52%,50%,34%,34%
16,"2018-04-01 15:32:02","Advanced Placement® (AP®) Student Performance",5,"2018-11-09 16:19:45","Homer High School",Homer,"Homer High School is ranked 5th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Homer High School is 52 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 20 percent. Homer High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,394,14:1,"600 E Fairview Ave, Homer, Alaska 99603","(907) 235-4600 #",,32.8,100.0,32.8,52%,50%,34%,34%
17,"2018-04-01 15:32:45","Overall Student Performance",7,"2018-11-09 16:19:45","Ketchikan High School",Ketchikan,"Ketchikan High School is ranked 7th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ketchikan High School is 33 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 47 percent. Ketchikan High School is 1 of 4 high schools in the Ketchikan Gateway Borough School District.",9-12,618,17:1,"2610 4th Ave, Ketchikan, Alaska 99901",,,,,20.8,33%,51%,33%,33%
18,"2018-04-01 15:32:45","Disadvantaged Student Performance",7,"2018-11-09 16:19:45","Ketchikan High School",Ketchikan,"Ketchikan High School is ranked 7th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ketchikan High School is 33 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 47 percent. Ketchikan High School is 1 of 4 high schools in the Ketchikan Gateway Borough School District.",9-12,618,17:1,"2610 4th Ave, Ketchikan, Alaska 99901",,,,,20.8,33%,51%,33%,33%
19,"2018-04-01 15:32:45","College-Ready Student Performance",7,"2018-11-09 16:19:45","Ketchikan High School",Ketchikan,"Ketchikan High School is ranked 7th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ketchikan High School is 33 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 47 percent. Ketchikan High School is 1 of 4 high schools in the Ketchikan Gateway Borough School District.",9-12,618,17:1,"2610 4th Ave, Ketchikan, Alaska 99901",,,,,20.8,33%,51%,33%,33%
20,"2018-04-01 15:32:45","Advanced Placement® (AP®) Student Performance",7,"2018-11-09 16:19:45","Ketchikan High School",Ketchikan,"Ketchikan High School is ranked 7th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ketchikan High School is 33 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 47 percent. Ketchikan High School is 1 of 4 high schools in the Ketchikan Gateway Borough School District.",9-12,618,17:1,"2610 4th Ave, Ketchikan, Alaska 99901",,,,,20.8,33%,51%,33%,33%
21,"2018-04-01 15:33:03","Overall Student Performance",8,"2018-11-09 16:19:45","Ben Eielson Jr/Sr High School","Eielson Afb","Ben Eielson Jr/Sr High School is ranked 8th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ben Eielson Jr/Sr High School is 28 percent. The student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 34 percent. Ben Eielson Jr/Sr High School is 1 of 10 high schools in the Fairbanks North Star Borough School District.",7-12,355,12:1,"675 Raven's Way, Eielson Afb, Alaska 99702","(907) 372-3110",http://beh.k12northstar.org/,,,18.6,28%,55%,29%,29%
22,"2018-04-01 15:33:03","Disadvantaged Student Performance",8,"2018-11-09 16:19:45","Ben Eielson Jr/Sr High School","Eielson Afb","Ben Eielson Jr/Sr High School is ranked 8th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ben Eielson Jr/Sr High School is 28 percent. The student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 34 percent. Ben Eielson Jr/Sr High School is 1 of 10 high schools in the Fairbanks North Star Borough School District.",7-12,355,12:1,"675 Raven's Way, Eielson Afb, Alaska 99702","(907) 372-3110",http://beh.k12northstar.org/,,,18.6,28%,55%,29%,29%
23,"2018-04-01 15:33:03","College-Ready Student Performance",8,"2018-11-09 16:19:45","Ben Eielson Jr/Sr High School","Eielson Afb","Ben Eielson Jr/Sr High School is ranked 8th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ben Eielson Jr/Sr High School is 28 percent. The student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 34 percent. Ben Eielson Jr/Sr High School is 1 of 10 high schools in the Fairbanks North Star Borough School District.",7-12,355,12:1,"675 Raven's Way, Eielson Afb, Alaska 99702","(907) 372-3110",http://beh.k12northstar.org/,,,18.6,28%,55%,29%,29%
24,"2018-04-01 15:33:03","Advanced Placement® (AP®) Student Performance",8,"2018-11-09 16:19:45","Ben Eielson Jr/Sr High School","Eielson Afb","Ben Eielson Jr/Sr High School is ranked 8th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ben Eielson Jr/Sr High School is 28 percent. The student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 34 percent. Ben Eielson Jr/Sr High School is 1 of 10 high schools in the Fairbanks North Star Borough School District.",7-12,355,12:1,"675 Raven's Way, Eielson Afb, Alaska 99702","(907) 372-3110",http://beh.k12northstar.org/,,,18.6,28%,55%,29%,29%
25,"2018-04-01 15:33:09","Overall Student Performance",9,"2018-11-09 16:19:45","Kodiak High School",Kodiak,"Kodiak High School is ranked 9th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Kodiak High School is 38 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 63 percent. Kodiak High School is 1 of 8 high schools in the Kodiak Island Borough School District.",9-12,725,19:1,"917 Rezanof East, Kodiak, Alaska 99615",,,,,17.3,38%,27%,23%,23%
26,"2018-04-01 15:33:09","Disadvantaged Student Performance",9,"2018-11-09 16:19:45","Kodiak High School",Kodiak,"Kodiak High School is ranked 9th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Kodiak High School is 38 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 63 percent. Kodiak High School is 1 of 8 high schools in the Kodiak Island Borough School District.",9-12,725,19:1,"917 Rezanof East, Kodiak, Alaska 99615",,,,,17.3,38%,27%,23%,23%
27,"2018-04-01 15:33:10","College-Ready Student Performance",9,"2018-11-09 16:19:45","Kodiak High School",Kodiak,"Kodiak High School is ranked 9th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Kodiak High School is 38 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 63 percent. Kodiak High School is 1 of 8 high schools in the Kodiak Island Borough School District.",9-12,725,19:1,"917 Rezanof East, Kodiak, Alaska 99615",,,,,17.3,38%,27%,23%,23%
28,"2018-04-01 15:33:10","Advanced Placement® (AP®) Student Performance",9,"2018-11-09 16:19:45","Kodiak High School",Kodiak,"Kodiak High School is ranked 9th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Kodiak High School is 38 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 63 percent. Kodiak High School is 1 of 8 high schools in the Kodiak Island Borough School District.",9-12,725,19:1,"917 Rezanof East, Kodiak, Alaska 99615",,,,,17.3,38%,27%,23%,23%
29,"2018-04-01 15:33:18","Overall Student Performance",10,"2018-11-09 16:19:45","Seward High School",Seward,"Seward High School is ranked 10th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Seward High School is 20 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 31 percent. Seward High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,186,15:1,"2100 Swetmann, Seward, Alaska 99664",,,,,11.8,20%,45%,20%,20%
30,"2018-04-01 15:33:18","Disadvantaged Student Performance",10,"2018-11-09 16:19:45","Seward High School",Seward,"Seward High School is ranked 10th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Seward High School is 20 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 31 percent. Seward High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,186,15:1,"2100 Swetmann, Seward, Alaska 99664",,,,,11.8,20%,45%,20%,20%
31,"2018-04-01 15:33:18","College-Ready Student Performance",10,"2018-11-09 16:19:45","Seward High School",Seward,"Seward High School is ranked 10th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Seward High School is 20 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 31 percent. Seward High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,186,15:1,"2100 Swetmann, Seward, Alaska 99664",,,,,11.8,20%,45%,20%,20%
32,"2018-04-01 15:33:18","Advanced Placement® (AP®) Student Performance",10,"2018-11-09 16:19:45","Seward High School",Seward,"Seward High School is ranked 10th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Seward High School is 20 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 31 percent. Seward High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,186,15:1,"2100 Swetmann, Seward, Alaska 99664",,,,,11.8,20%,45%,20%,20%
33,"2018-04-01 15:33:30","Overall Student Performance",11,"2018-11-09 16:19:45","Craig High School",Craig,"At Craig High School, the student body makeup is 59 percent male and 41 percent female, and the total minority enrollment is 36 percent. Craig High School is 1 of 2 high schools in the Craig City School District.",9-12,81,9:1,"100 Panther Way, Craig, Alaska 99921",,,,,,,,28%,28%
34,"2018-04-01 15:33:30","Disadvantaged Student Performance",11,"2018-11-09 16:19:45","Craig High School",Craig,"At Craig High School, the student body makeup is 59 percent male and 41 percent female, and the total minority enrollment is 36 percent. Craig High School is 1 of 2 high schools in the Craig City School District.",9-12,81,9:1,"100 Panther Way, Craig, Alaska 99921",,,,,,,,28%,28%
35,"2018-04-01 15:33:30","College-Ready Student Performance",11,"2018-11-09 16:19:45","Craig High School",Craig,"At Craig High School, the student body makeup is 59 percent male and 41 percent female, and the total minority enrollment is 36 percent. Craig High School is 1 of 2 high schools in the Craig City School District.",9-12,81,9:1,"100 Panther Way, Craig, Alaska 99921",,,,,,,,28%,28%
36,"2018-04-01 15:34:59","Overall Student Performance",14,"2018-11-09 16:19:45","Haines High School",Haines,"At Haines High School, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 21 percent. Haines High School is 1 of 2 high schools in the Haines Borough School District.",9-12,86,11:1,"604 Haines Highway, Haines, Alaska 99827",,,,,,,,23%,23%
37,"2018-04-01 15:34:59","Disadvantaged Student Performance",14,"2018-11-09 16:19:45","Haines High School",Haines,"At Haines High School, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 21 percent. Haines High School is 1 of 2 high schools in the Haines Borough School District.",9-12,86,11:1,"604 Haines Highway, Haines, Alaska 99827",,,,,,,,23%,23%
38,"2018-04-01 15:34:59","College-Ready Student Performance",14,"2018-11-09 16:19:45","Haines High School",Haines,"At Haines High School, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 21 percent. Haines High School is 1 of 2 high schools in the Haines Borough School District.",9-12,86,11:1,"604 Haines Highway, Haines, Alaska 99827",,,,,,,,23%,23%
39,"2018-04-01 15:37:25","Overall Student Performance",17,"2018-11-09 16:19:45","Soldotna Prep School",Soldotna,"At Soldotna Prep School, the student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 26 percent. Soldotna Prep School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-9,206,17:1,"426 West Redoubt, Soldotna, Alaska 99669",,,,,,,,30%,30%